�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���V��,�����V��,5,2,165,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,18.8
�x�R��,�x�R�s,���V��,�����V��,1,44,450,230,,�S����,���H�ƒn��,2023�N��P�l����,9400.00000000000000000000,20.9
�x�R��,�x�R�s,���V��,�����V��,4,1,165,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,16.4
�x�R��,�x�R�s,���V��,�����V��,1,2,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,13.5
�x�R��,�x�R�s,���V��,�����V��,1,2,165,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,13.9
�x�R��,�x�R�s,���,�z�s,30,49,330,105,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.6
�x�R��,�x�R�s,������,�J��,30,31,490,280,,�S�����A�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,4.3
�x�R��,�x�R�s,���,�z�s,28,44,2000,230,,�S����,�s�X���������,2020�N��S�l����,120.00000000000000000000,0.1
�x�R��,�x�R�s,������,�J��,30,27,220,100,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,2.5
�x�R��,�x�R�s,���,�z�s,29,31,45,25,,,�s�X���������,2020�N��P�l����,660.00000000000000000000,14.7
�x�R��,�x�R�s,������,�z�s,30,32,250,115,,�ؑ�,�s�X���������,2019�N��R�l����,600.00000000000000000000,2.4
�x�R��,�x�R�s,���V��,��쌴,4,,800,,,,,2019�N��P�l����,2200.00000000000000000000,2.8
�x�R��,�x�R�s,���,�z�s,24,49,410,105,,�ؑ�,�s�X���������,2018�N��P�l����,420.00000000000000000000,1
�x�R��,�x�R�s,���,�J��,30,,75,175,,,�s�X���������,2017�N��P�l����,6500.00000000000000000000,86.7
�x�R��,�x�R�s,���,�z�s,30,45,450,320,,�S����,�s�X���������,2016�N��R�l����,950.00000000000000000000,2.1
�x�R��,�x�R�s,������,�z�s,30,28,320,180,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,4.4
�x�R��,�x�R�s,������,�z�s,30,31,270,135,,�ؑ�,�s�X���������,2013�N��R�l����,1600.00000000000000000000,5.9
�x�R��,�x�R�s,���,�z�s,24,31,1300,450,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,1.6
�x�R��,�x�R�s,���V��,��쌴,3,,1200,,,,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,1.3
�x�R��,�x�R�s,������,��x�R,30,25,260,130,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,6.5
�x�R��,�x�R�s,���,��x�R,30,,2000,,,,�s�X���������,2009�N��S�l����,1600.00000000000000000000,0.8
�x�R��,�x�R�s,���,��x�R,30,,440,,,�S����,�s�X���������,2009�N��S�l����,1400.00000000000000000000,3.2
�x�R��,�x�R�s,���,�z�s,28,47,1500,240,,�q�b,�s�X���������,2009�N��R�l����,3400.00000000000000000000,2.3
�x�R��,�x�R�s,������,�z�s,30,29,350,195,,�ؑ�,�s�X���������,2009�N��R�l����,2400.00000000000000000000,6.9
�x�R��,�x�R�s,������,�z�s,30,29,350,195,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,4.3
�x�R��,�x�R�s,���,��x�R,30,38,370,125,,�ؑ�,�s�X���������,2008�N��S�l����,980.00000000000000000000,2.6
�x�R��,�x�R�s,������,�z�s,30,32,380,165,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,5.8
�x�R��,�x�R�s,���,����,30,37,330,80,,�S����,�s�X���������,2008�N��Q�l����,800.00000000000000000000,2.4
�x�R��,�x�R�s,���,�z�s,30,58,260,100,,�ؑ�,�s�X���������,2008�N��Q�l����,800.00000000000000000000,3.1
�x�R��,�x�R�s,���,��x�R,30,45,450,15,,�S����,�s�X���������,2008�N��Q�l����,900.00000000000000000000,2
�x�R��,�x�R�s,������,�z�s,30,25,340,270,,�ؑ�,�s�X���������,2007�N��S�l����,2700.00000000000000000000,7.9
�x�R��,�x�R�s,���,�J��,30,51,260,100,,�ؑ�,�s�X���������,2007�N��Q�l����,500.00000000000000000000,1.9
