�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S��钬,�厚���,�Ԓ�,60,2,240,330,,,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,10.4
��錧,�����S��钬,�厚���,�Ԓ�,120,38,590,165,,�ؑ�,�s�X���������,2022�N��Q�l����,830.00000000000000000000,1.4
��錧,�����S��钬,�厚���,�Ԓ�,90,37,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.6
��錧,�����S��钬,�厚���,�Ԓ�,90,43,170,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.4
��錧,�����S��钬,�厚���,�Ԓ�,90,33,390,95,,�S����,�s�X���������,2020�N��Q�l����,480.00000000000000000000,1.2
��錧,�����S��钬,�厚���,�Ԓ�,90,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10.3
��錧,�����S��钬,�厚���,�Ԓ�,60,20,200,80,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,3.5
��錧,�����S��钬,�厚���,�Ԓ�,90,42,175,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,2
��錧,�����S��钬,�厚���,�Ԓ�,90,6,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9
��錧,�����S��钬,�厚���,�Ԓ�,90,23,1200,150,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,2.3
��錧,�����S��钬,�厚���,�Ԓ�,90,42,240,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.5
��錧,�����S��钬,�厚���,�Ԓ�,90,39,220,220,,,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2.5
��錧,�����S��钬,�厚���,����,120,40,195,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.7
��錧,�����S��钬,�厚���,�Ԓ�,90,36,280,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,5
��錧,�����S��钬,�厚���,����,90,23,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
��錧,�����S��钬,�厚���,����,90,36,280,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,2.1
��錧,�����S��钬,�厚���,�Ԓ�,90,48,340,120,,�ؑ�,�s�X���������,2009�N��R�l����,190.00000000000000000000,0.6
��錧,�����S��钬,�厚���,����,120,47,200,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.5
