�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�ѓ���������,��ѓ�,14,57,360,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.8
�H�c��,�H�c�s,�ѓ���������,��ѓ�,13,62,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.6
�H�c��,�H�c�s,�ѓ���������,��ѓ�,13,,370,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,9.5
�H�c��,�H�c�s,�ѓ���������,��ѓ�,15,36,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,790.00000000000000000000,2.3
�H�c��,�H�c�s,�ѓ���������,�y��,25,50,145,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,95.00000000000000000000,0.7
�H�c��,�H�c�s,�ѓ���������,��ѓ�,11,57,360,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,1.6
�H�c��,�H�c�s,�ѓ���������,��ѓ�,15,33,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,540.00000000000000000000,5.1
�H�c��,�H�c�s,�ѓ���������,�y��,20,26,340,370,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,3.8
