�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,�V����,����,7,3,105,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,28.6
�L����,�����s,�V����,����,7,3,110,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,27.3
�L����,�����s,�V����,����,4,,60,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,320.00000000000000000000,5.3
�L����,�����s,�V����,����,6,18,90,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1700.00000000000000000000,18.9
�L����,�����s,�V����,����,4,,95,,,,�ߗ׏��ƒn��,2019�N��S�l����,350.00000000000000000000,3.7
�L����,�����s,�V����,����,5,35,80,105,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,1500.00000000000000000000,18.8
�L����,�����s,�V����,����,5,45,2000,2000,,�q�b,���H�ƒn��,2017�N��S�l����,110000.00000000000000000000,55
�L����,�����s,�V����,����,8,40,120,125,,�ؑ�,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,14.2
�L����,�����s,�V����,����,5,,70,,,,�ߗ׏��ƒn��,2015�N��P�l����,490.00000000000000000000,7
�L����,�����s,�V����,����,6,,80,170,,,�ߗ׏��ƒn��,2013�N��R�l����,650.00000000000000000000,8.1
�L����,�����s,�V����,����,13,,670,,,,���H�ƒn��,2012�N��Q�l����,9000.00000000000000000000,13.4
�L����,�����s,�V����,����,4,,85,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,700.00000000000000000000,8.2
�L����,�����s,�V����,����,9,,80,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,570.00000000000000000000,7.1
�L����,�����s,�V����,����,6,,580,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3700.00000000000000000000,6.4
�L����,�����s,�V����,����,8,28,120,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,20.8
�L����,�����s,�V����,����,9,69,100,40,,�ؑ�,���H�ƒn��,2007�N��Q�l����,920.00000000000000000000,9.2
