�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����P�W��,����,60,21,460,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.5
�k�C��,����s,�����P�W��,����,60,4,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,9.6
�k�C��,����s,�����P�W��,����,60,44,250,85,,�ؑ�,���Z���n��,2019�N��R�l����,470.00000000000000000000,1.9
�k�C��,����s,�����P�W��,����,60,38,270,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,5.9
�k�C��,����s,�����P�W��,����,60,38,240,65,,,��P���w�Z����p�n��,2018�N��P�l����,740.00000000000000000000,3.1
�k�C��,����s,�����P�W��,����,60,23,500,370,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,6.8
�k�C��,����s,�����P�W��,����,30,19,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,4.8
�k�C��,����s,�����P�W��,����,60,21,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.6
�k�C��,����s,�����P�W��,����,60,,250,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,540.00000000000000000000,2.2
�k�C��,����s,�����P�W��,����,60,10,310,150,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,15.2
�k�C��,����s,�����P�W��,����,60,36,240,100,,,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,1.9
�k�C��,����s,�����P�W��,����,60,38,270,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,910.00000000000000000000,3.4
�k�C��,����s,�����P�W��,����,60,39,240,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,2.9
�k�C��,����s,�����P�W��,����,60,19,250,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,7.6
�k�C��,����s,�����P�W��,����,60,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,����s,�����P�W��,����,60,,280,,,,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,12.5
�k�C��,����s,�����P�W��,����,60,,270,,,,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,10.7
�k�C��,����s,�����P�W��,����,60,15,280,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,13.2
�k�C��,����s,�����P�W��,����,60,17,280,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,8.2
�k�C��,����s,�����P�W��,����,60,18,280,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,10.4
�k�C��,����s,�����P�W��,����,60,17,270,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,8.1
