�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,21,27,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,25,17,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,20,26,250,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.2
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,22,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,22,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,24,13,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,16,28,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,29,15,260,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.5
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,20,28,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,29,10,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,8.8
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,23,26,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,26,17,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.1
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,21,22,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,24,22,250,280,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,29,13,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,23,5,250,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,12
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,23,24,250,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.2
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,20,420,195,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,24,6,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,24,14,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.7
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,24,23,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,18,28,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,2.5
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,21,21,260,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,5.8
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,26,21,430,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,4.4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,26,23,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,6.4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,23,17,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,8
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,23,16,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,7.7
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,20,23,240,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,23,17,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,8.6
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,25,24,250,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,24,17,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,29,10,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,23,,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,4.2
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,10
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,21,25,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,25,,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.2
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,24,16,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.1
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,26,,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.3
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,12,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,9
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,21,28,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,7
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,30,,260,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,6.5
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,29,,210,,,,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,11.9
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,30,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,10.9
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,19,,440,,,,���Z���n��,2011�N��S�l����,510.00000000000000000000,1.2
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,30,15,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,30,13,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,9.5
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,21,220,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,880.00000000000000000000,4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,13,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,10.5
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,27,15,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,9
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,21,220,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,6.8
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,30,20,420,195,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,4.8
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,29,14,220,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,7.7
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,,230,,,,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,8.3
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,20,27,250,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,6
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,30,14,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,11.4
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,26,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,9.1
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,23,,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,20,220,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,20,16,260,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,6.5
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,24,26,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,28,21,250,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,24,16,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,10
�k�C��,�]�ʎs,��߂ݖ쓌��,�]��,25,16,240,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,5.8
