�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,���c��,�嗢,9,,165,95,,,�s�X���������,2022�N��R�l����,3800.00000000000000000000,23
���m��,���s,���c��,�嗢,9,2,165,115,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,23.6
���m��,���s,���c��,�嗢,7,33,200,135,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,9.5
���m��,���s,���c��,�嗢,9,3,280,100,,�ؑ�,�s�X���������,2021�N��R�l����,3400.00000000000000000000,12.1
���m��,���s,���c��,�嗢,9,41,860,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,4.5
���m��,���s,���c��,���c,14,3,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,21.4
���m��,���s,���c��,�嗢,10,3,290,105,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,13.1
���m��,���s,���c��,���c,14,,320,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,7.2
���m��,���s,���c��,���c,11,30,185,180,,�ؑ�,�s�X���������,2019�N��S�l����,520.00000000000000000000,2.8
���m��,���s,���c��,�嗢,5,38,250,110,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,10
���m��,���s,���c��,�嗢,5,,230,,,,�s�X���������,2018�N��P�l����,2000.00000000000000000000,8.7
���m��,���s,���c��,�嗢,6,,210,,,,�s�X���������,2016�N��R�l����,2000.00000000000000000000,9.5
���m��,���s,���c��,�嗢,5,54,160,95,,�ؑ�,�s�X���������,2013�N��S�l����,1900.00000000000000000000,11.9
���m��,���s,���c��,���c,14,37,240,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,10.8
���m��,���s,���c��,���c,16,42,145,130,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,12.4
���m��,���s,���c��,�嗢,7,54,230,80,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,9.6
���m��,���s,���c��,�嗢,4,56,210,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,10.5
���m��,���s,���c��,�嗢,5,56,210,160,,�ؑ�,�s�X���������,2011�N��R�l����,2800.00000000000000000000,13.3
���m��,���s,���c��,�嗢,8,36,210,100,,�ؑ�,�s�X���������,2010�N��S�l����,2600.00000000000000000000,12.4
���m��,���s,���c��,���c,13,30,240,110,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,12.5
���m��,���s,���c��,���c,12,13,125,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,24
���m��,���s,���c��,���c,14,48,185,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,8.6
���m��,���s,���c��,���c,13,30,105,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,17.1
���m��,���s,���c��,�嗢,8,23,195,210,,�ؑ�,�s�X���������,2008�N��R�l����,3700.00000000000000000000,19
���m��,���s,���c��,�嗢,5,37,200,100,,�ؑ�,�s�X���������,2008�N��Q�l����,2600.00000000000000000000,13
���m��,���s,���c��,�嗢,7,37,200,100,,�ؑ�,�s�X���������,2007�N��S�l����,1900.00000000000000000000,9.5
���m��,���s,���c��,�嗢,11,48,270,95,,�ؑ�,�s�X���������,2007�N��R�l����,1500.00000000000000000000,5.6
