�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�t����,������,60,,140,,,,�ߗ׏��ƒn��,2022�N��R�l����,760.00000000000000000000,5.4
���茧,�����ێs,�t����,������,60,,145,,,,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,4.7
���茧,�����ێs,�t����,�R�̓c,6,,70,,,,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,6.4
���茧,�����ێs,�t����,�R�̓c,6,,150,,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,8
���茧,�����ێs,�t����,�R�̓c,3,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6
���茧,�����ێs,�t����,�R�̓c,1,,75,,,,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,1.3
���茧,�����ێs,�t����,�R�̓c,4,,70,,,,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,3.6
���茧,�����ێs,�t����,�R�̓c,2,,750,,,,,2018�N��Q�l����,1900.00000000000000000000,2.5
���茧,�����ێs,�t����,�R�̓c,4,,330,,,,,2018�N��Q�l����,1300.00000000000000000000,3.9
���茧,�����ێs,�t����,�R�̓c,6,,210,,,,,2017�N��P�l����,1500.00000000000000000000,7.1
���茧,�����ێs,�t����,�R�̓c,8,,560,,,,�ߗ׏��ƒn��,2017�N��P�l����,3500.00000000000000000000,6.3
���茧,�����ێs,�t����,�k������,20,,30,,,,�ߗ׏��ƒn��,2016�N��S�l����,240.00000000000000000000,8
���茧,�����ێs,�t����,�R�̓c,6,,350,,,,,2016�N��P�l����,2100.00000000000000000000,6
���茧,�����ێs,�t����,������,60,,75,,,,,2015�N��R�l����,450.00000000000000000000,6
���茧,�����ێs,�t����,������,60,,65,,,,,2015�N��R�l����,240.00000000000000000000,3.7
���茧,�����ێs,�t����,������,60,,55,,,,,2015�N��Q�l����,380.00000000000000000000,6.9
���茧,�����ێs,�t����,�R�̓c,3,,280,,,,,2014�N��Q�l����,2800.00000000000000000000,10
���茧,�����ێs,�t����,�R�̓c,7,,140,,,,,2012�N��S�l����,620.00000000000000000000,4.4
���茧,�����ێs,�t����,�R�̓c,5,,300,,,,,2012�N��Q�l����,1300.00000000000000000000,4.3
���茧,�����ێs,�t����,�R�̓c,6,,60,,,,,2011�N��S�l����,250.00000000000000000000,4.2
���茧,�����ێs,�t����,�R�̓c,2,,60,,,,,2011�N��P�l����,200.00000000000000000000,3.3
���茧,�����ێs,�t����,�򕟎�,16,,70,,,,��P��Z���n��,2008�N��S�l����,200.00000000000000000000,2.9
