�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������,����,4,23,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,44
���ꌧ,�ߔe�s,������,�q�u,4,23,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,37.3
���ꌧ,�ߔe�s,����,����,4,41,30,,�P�q,�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,23.3
���ꌧ,�ߔe�s,������,������܂�,8,23,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,45
���ꌧ,�ߔe�s,������,����,6,23,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,55.4
���ꌧ,�ߔe�s,������,�q�u,4,23,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,�ߔe�s,������,�q�u,4,23,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,46.2
���ꌧ,�ߔe�s,����,�q�u,8,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,23.3
���ꌧ,�ߔe�s,����,����,4,41,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,����,,,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,41.7
���ꌧ,�ߔe�s,������,�q�u,4,23,75,,�R�c�j,�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,20
���ꌧ,�ߔe�s,����,����,3,41,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,����,����,4,41,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,32
���ꌧ,�ߔe�s,����,����,1,41,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,30
���ꌧ,�ߔe�s,����,����,1,27,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,37.6
���ꌧ,�ߔe�s,����,����,1,41,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,������,����,4,23,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,16
���ꌧ,�ߔe�s,����,����,1,41,60,,,�r�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,31.7
���ꌧ,�ߔe�s,����,����,3,11,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3700.00000000000000000000,56.9
���ꌧ,�ߔe�s,����,����,1,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,33.8
���ꌧ,�ߔe�s,����,�q�u,3,25,85,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3400.00000000000000000000,40
���ꌧ,�ߔe�s,����,����,3,41,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,20
���ꌧ,�ߔe�s,����,����,2,41,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,23.3
���ꌧ,�ߔe�s,����,����,2,41,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,500.00000000000000000000,8.3
���ꌧ,�ߔe�s,����,�q�u,3,25,75,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2800.00000000000000000000,37.3
���ꌧ,�ߔe�s,������,������܂�,8,23,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,66
���ꌧ,�ߔe�s,������,����,5,23,75,,�S�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2900.00000000000000000000,38.7
���ꌧ,�ߔe�s,������,����,4,23,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,43.1
���ꌧ,�ߔe�s,������,�q�u,7,16,90,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,38.9
���ꌧ,�ߔe�s,������,�q�u,5,23,65,,,�q�b,���ƒn��,2018�N��P�l����,2200.00000000000000000000,33.8
���ꌧ,�ߔe�s,����,����,1,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,38.3
���ꌧ,�ߔe�s,����,�q�u,5,43,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,25.7
���ꌧ,�ߔe�s,����,�q�u,3,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,26.2
���ꌧ,�ߔe�s,����,�q�u,3,11,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3600.00000000000000000000,51.4
���ꌧ,�ߔe�s,����,����,1,28,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1700.00000000000000000000,30.9
���ꌧ,�ߔe�s,����,����,2,41,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,�ߔe�s,������,�q�u,10,11,70,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,47.1
���ꌧ,�ߔe�s,����,�q�u,3,43,65,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,�ߔe�s,����,�q�u,3,25,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,29.3
���ꌧ,�ߔe�s,����,����,4,41,40,,�P�q,�q�b,���ƒn��,2015�N��P�l����,950.00000000000000000000,23.8
���ꌧ,�ߔe�s,����,�q�u,4,43,70,,�R�k�c�j,�r�q�b,,2015�N��P�l����,650.00000000000000000000,9.3
���ꌧ,�ߔe�s,������,,,,90,,,�q�b,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,34.4
���ꌧ,�ߔe�s,����,����,1,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1400.00000000000000000000,23.3
���ꌧ,�ߔe�s,������,�q�u,6,28,90,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,22.2
���ꌧ,�ߔe�s,������,����,2,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,�ߔe�s,������,����,2,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,20
���ꌧ,�ߔe�s,������,������܂�,14,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,�ߔe�s,������,�q�u,7,17,90,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,32.2
���ꌧ,�ߔe�s,������,�q�u,6,17,90,,�P�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,38.9
���ꌧ,�ߔe�s,����,�q�u,4,25,90,,�S�k�c�j,�q�b,���ƒn��,2012�N��R�l����,1800.00000000000000000000,20
���ꌧ,�ߔe�s,����,�q�u,4,41,50,,�Q�c�j,�q�b,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,22
���ꌧ,�ߔe�s,����,����,4,41,50,,�Q�c�j,�q�b,,2012�N��P�l����,750.00000000000000000000,15
���ꌧ,�ߔe�s,������,����,1,29,60,,�R�k�c�j,�r�q�b,,2011�N��R�l����,1800.00000000000000000000,30
���ꌧ,�ߔe�s,����,����,4,41,30,,,�q�b,���ƒn��,2011�N��R�l����,680.00000000000000000000,22.7
���ꌧ,�ߔe�s,����,�q�u,3,25,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2000.00000000000000000000,26.7
���ꌧ,�ߔe�s,����,,,41,45,,�Q�c�j,�q�b,,2011�N��R�l����,510.00000000000000000000,11.3
���ꌧ,�ߔe�s,������,����,2,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1200.00000000000000000000,20
���ꌧ,�ߔe�s,������,����,2,29,60,,,�r�q�b,���ƒn��,2011�N��Q�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,����,����,1,28,55,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1400.00000000000000000000,25.5
���ꌧ,�ߔe�s,����,�q�u,4,43,65,,�P�c�j,�r�q�b,,2011�N��P�l����,940.00000000000000000000,14.5
���ꌧ,�ߔe�s,����,�q�u,5,41,45,,�Q�c�j,�q�b,���ƒn��,2010�N��Q�l����,600.00000000000000000000,13.3
���ꌧ,�ߔe�s,����,�q�u,3,43,230,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2500.00000000000000000000,10.9
���ꌧ,�ߔe�s,����,����,1,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1400.00000000000000000000,23.3
���ꌧ,�ߔe�s,����,�q�u,4,25,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,1700.00000000000000000000,22.7
���ꌧ,�ߔe�s,������,����,5,23,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,�ߔe�s,����,����,4,41,50,,�Q�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,700.00000000000000000000,14
���ꌧ,�ߔe�s,����,����,1,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,28
���ꌧ,�ߔe�s,����,�q�u,2,,140,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,2500.00000000000000000000,17.9
���ꌧ,�ߔe�s,����,�q�u,3,43,230,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,2800.00000000000000000000,12.2
���ꌧ,�ߔe�s,����,�q�u,3,43,100,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,700.00000000000000000000,7
