�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,��Ή͊�,����,20,3,160,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4400.00000000000000000000,27.5
�_�ސ쌧,���ˎs,��Ή͊�,����,21,24,55,90,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���ˎs,��Ή͊�,����,20,5,120,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,20
�_�ސ쌧,���ˎs,��Ή͊�,����,23,4,125,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,20.8
�_�ސ쌧,���ˎs,��Ή͊�,����,21,20,75,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,18.7
�_�ސ쌧,���ˎs,��Ή͊�,����,21,24,120,175,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���ˎs,��Ή͊�,����,20,7,150,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3300.00000000000000000000,22
�_�ސ쌧,���ˎs,��Ή͊�,����,20,7,145,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3100.00000000000000000000,21.4
�_�ސ쌧,���ˎs,��Ή͊�,����,20,8,95,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���ˎs,��Ή͊�,����,23,28,300,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,6.7
�_�ސ쌧,���ˎs,��Ή͊�,����,20,35,80,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���ˎs,��Ή͊�,����,21,35,80,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,10
�_�ސ쌧,���ˎs,��Ή͊�,����,21,9,100,105,,,�ߗ׏��ƒn��,2015�N��P�l����,2900.00000000000000000000,29
�_�ސ쌧,���ˎs,��Ή͊�,����,24,49,115,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,13
�_�ސ쌧,���ˎs,��Ή͊�,����,20,45,120,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,9.2
�_�ސ쌧,���ˎs,��Ή͊�,����,20,33,240,250,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,6700.00000000000000000000,27.9
�_�ސ쌧,���ˎs,��Ή͊�,����,28,17,130,45,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���ˎs,��Ή͊�,����,23,17,135,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,4700.00000000000000000000,34.8
�_�ސ쌧,���ˎs,��Ή͊�,����,19,34,210,280,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,6000.00000000000000000000,28.6
