�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�k���s,�֖{��,��Í`,26,41,165,105,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,160.00000000000000000000,1
��錧,�k���s,�֖{��,��Í`,18,32,470,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,460.00000000000000000000,1
��錧,�k���s,�֖{��,��Í`,30,36,260,60,,,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.8
��錧,�k���s,�֖{��,��Í`,23,46,220,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,900.00000000000000000000,4.1
��錧,�k���s,�֖{��,��Í`,30,35,180,95,,,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,7.2
��錧,�k���s,�֖{��,��Í`,60,34,340,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,280.00000000000000000000,0.8
��錧,�k���s,�֖{��,��Í`,1,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,1.2
��錧,�k���s,�֖{��,��Í`,18,44,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1.00000000000000000000,0
��錧,�k���s,�֖{��,��Í`,60,51,260,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1.00000000000000000000,0
��錧,�k���s,�֖{��,��Í`,9,16,450,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,670.00000000000000000000,1.5
��錧,�k���s,�֖{��,��Í`,60,51,1700,800,,�S����,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,0.7
��錧,�k���s,�֖{��,��Í`,30,52,560,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.3
��錧,�k���s,�֖{��,��Í`,60,31,230,50,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,2.6
��錧,�k���s,�֖{��,��Í`,90,,740,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,230.00000000000000000000,0.3
��錧,�k���s,�֖{��,��Í`,60,34,2000,2000,,�S����,�s�s�v����O,2017�N��S�l����,13000.00000000000000000000,6.5
��錧,�k���s,�֖{��,��Í`,30,59,360,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,0.3
��錧,�k���s,�֖{��,��Í`,21,7,380,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2900.00000000000000000000,7.6
��錧,�k���s,�֖{��,��Í`,19,28,260,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,530.00000000000000000000,2
��錧,�k���s,�֖{��,��Í`,30,21,230,65,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,4.3
��錧,�k���s,�֖{��,��Í`,60,31,230,50,,�ؑ�,�s�s�v����O,2014�N��R�l����,400.00000000000000000000,1.7
��錧,�k���s,�֖{��,��Í`,30,52,165,60,,�ؑ�,�s�s�v����O,2014�N��Q�l����,90.00000000000000000000,0.5
��錧,�k���s,�֖{��,��Í`,30,,460,,,,�s�s�v����O,2014�N��P�l����,570.00000000000000000000,1.2
��錧,�k���s,�֖{��,��Í`,30,26,1600,175,,�ؑ�,�s�s�v����O,2013�N��S�l����,2600.00000000000000000000,1.6
��錧,�k���s,�֖{��,��Í`,30,,1700,,,,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,0.6
��錧,�k���s,�֖{��,��Í`,30,65,145,60,,�ؑ�,�s�s�v����O,2013�N��P�l����,40.00000000000000000000,0.3
��錧,�k���s,�֖{��,��Í`,25,41,195,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,650.00000000000000000000,3.3
��錧,�k���s,�֖{��,��Í`,20,32,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,4.1
��錧,�k���s,�֖{��,��Í`,30,24,200,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,720.00000000000000000000,3.6
��錧,�k���s,�֖{��,��Í`,23,44,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,0.6
��錧,�k���s,�֖{��,��Í`,30,24,260,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,6.2
��錧,�k���s,�֖{��,��Í`,28,35,220,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,0.9
��錧,�k���s,�֖{��,��Í`,30,26,230,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,1400.00000000000000000000,6.1
��錧,�k���s,�֖{��,��Í`,30,21,230,65,,�S����,�s�s�v����O,2008�N��Q�l����,1300.00000000000000000000,5.7
