�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�Îs��,�F���R�c,18,48,1300,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,1.5
�O�d��,�ɐ��s,�Îs��,�܏\���,14,,125,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.8
�O�d��,�ɐ��s,�Îs��,�܏\���,13,,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,1.4
�O�d��,�ɐ��s,�Îs��,�܏\���,14,46,340,370,,�S����,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,2.6
�O�d��,�ɐ��s,�Îs��,�F���R�c,18,69,130,35,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,1.9
�O�d��,�ɐ��s,�Îs��,�܏\���,11,48,130,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,4.2
�O�d��,�ɐ��s,�Îs��,�F���R�c,18,,420,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,0.8
�O�d��,�ɐ��s,�Îs��,�F���R�c,18,45,180,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,880.00000000000000000000,4.9
�O�d��,�ɐ��s,�Îs��,�܏\���,12,,195,,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.9
�O�d��,�ɐ��s,�Îs��,�F���R�c,14,52,95,60,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,280.00000000000000000000,2.9
�O�d��,�ɐ��s,�Îs��,�F���R�c,14,49,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,3.4
�O�d��,�ɐ��s,�Îs��,�܏\���,9,,35,,,,��P��Z���n��,2009�N��P�l����,100.00000000000000000000,2.9
