�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,���i��,�V���F�A�C��,7,,75,,,,���H�ƒn��,2021�N��Q�l����,6500.00000000000000000000,86.7
�����s,�i���,���i��,�V���F�A�C��,8,65,90,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,46.7
�����s,�i���,���i��,�V���F�A�C��,8,49,2000,2000,,�q�b,���H�ƒn��,2014�N��Q�l����,860000.00000000000000000000,430
�����s,�i���,���i��,�V���F�A�C��,5,33,330,1300,,�S����,���ƒn��,2013�N��P�l����,42000.00000000000000000000,127.3
�����s,�i���,���i��,�V���F�A�C��,9,12,50,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4900.00000000000000000000,98
�����s,�i���,���i��,�V���F�A�C��,7,12,50,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,5300.00000000000000000000,106
�����s,�`��,�`��,�V���F�A�C��,9,16,560,2000,,�q�b,���H�ƒn��,2008�N��S�l����,100000.00000000000000000000,178.6
�����s,�`��,�`��,�V���F�A�C��,11,58,2000,2000,,�q�b,���H�ƒn��,2008�N��R�l����,300000.00000000000000000000,150
�����s,�`��,�`��,�V���F�A�C��,8,49,550,1500,,�q�b,���H�ƒn��,2006�N��S�l����,25000.00000000000000000000,45.5
�����s,�i���,���i��,�V���F�A�C��,8,32,270,1400,,�S����,���ƒn��,2006�N��S�l����,42000.00000000000000000000,155.6
