�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���Ԏs,�厚���,��������,30,33,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.5
�{�茧,���Ԏs,�厚���,��������,25,28,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,1.9
�{�茧,���Ԏs,�厚���,����,9,8,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.6
�{�茧,���Ԏs,�厚���,����,30,,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
�{�茧,���Ԏs,�厚���,����,16,44,900,210,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,450.00000000000000000000,0.5
�{�茧,���Ԏs,�厚���,����,30,28,810,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.6
�{�茧,���Ԏs,�厚���,����,14,27,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,1.1
�{�茧,���Ԏs,�厚���,����,25,28,260,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.5
�{�茧,���Ԏs,�厚���,��������,29,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,120.00000000000000000000,0.4
�{�茧,���Ԏs,�厚���,����,10,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.3
�{�茧,���Ԏs,�厚���,����,22,40,1700,630,,�S����,�s�s�v����O,2013�N��Q�l����,360.00000000000000000000,0.2
�{�茧,���Ԏs,�厚���,����,9,15,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,3.7
�{�茧,���Ԏs,�厚���,����,26,45,490,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.6
�{�茧,���Ԏs,�厚���,����,30,20,1000,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,4800.00000000000000000000,4.8
�{�茧,���Ԏs,�厚���,����,16,29,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,2.8
�{�茧,���Ԏs,�厚���,����,25,28,260,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,670.00000000000000000000,2.6
�{�茧,���Ԏs,�厚���,��������,26,30,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,1.4
�{�茧,���Ԏs,�厚���,����,14,38,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,6.3
�{�茧,���Ԏs,�厚���,����,26,41,190,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,4100.00000000000000000000,21.6
