�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,10.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,790.00000000000000000000,12.2
���Ɍ�,��ˎs,���R�܌���,�R�{,30,47,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,3.8
���Ɍ�,��ˎs,���R�܌���,�R�{,30,47,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,290.00000000000000000000,4.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,490.00000000000000000000,7.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,13.1
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,820.00000000000000000000,10.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,5.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,110.00000000000000000000,1.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,,2022�N��P�l����,200.00000000000000000000,3.1
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,13.5
���Ɍ�,��ˎs,���R�܌���,���R��,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,410.00000000000000000000,6.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,670.00000000000000000000,8.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,290.00000000000000000000,3.6
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,440.00000000000000000000,6.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,770.00000000000000000000,9.6
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,270.00000000000000000000,4.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,5.6
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,8.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,490.00000000000000000000,6.1
���Ɍ�,��ˎs,���R�܌���,�R�{,30,47,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,530.00000000000000000000,8.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,8.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,8.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,3.1
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,6.6
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,590.00000000000000000000,8.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,4.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,8.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,4.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,780.00000000000000000000,10.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,10.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,80.00000000000000000000,1.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,7.2
���Ɍ�,��ˎs,���R�܌���,�R�{,30,43,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,4.1
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,,65,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,,75,,,,,2019�N��S�l����,450.00000000000000000000,6
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,,65,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,5.4
���Ɍ�,��ˎs,���R�܌���,�R�{,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,2.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,630.00000000000000000000,9.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,5.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,5.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,5.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,5.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,,85,,�S�k�c�j,,,2018�N��R�l����,110.00000000000000000000,1.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,2.5
���Ɍ�,��ˎs,���R�܌���,���R��,9,21,95,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,35.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,470.00000000000000000000,7.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,4.6
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,6.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,6.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,3.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,2.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,,,65,,�R�k�c�j,,,2017�N��S�l����,210.00000000000000000000,3.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,5.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,290.00000000000000000000,4.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,630.00000000000000000000,8.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,410.00000000000000000000,5.1
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,10
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,5.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,970.00000000000000000000,13.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,3.1
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,260.00000000000000000000,3.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,630.00000000000000000000,7.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,3.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,7.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,6.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,1.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,9.6
���Ɍ�,��ˎs,���R�܌���,���R�ω�,60,44,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,7.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,4.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,7.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,470.00000000000000000000,7.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,5.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,530.00000000000000000000,8.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,160.00000000000000000000,2.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,930.00000000000000000000,11.6
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,480.00000000000000000000,7.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,420.00000000000000000000,6.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,4.6
���Ɍ�,��ˎs,���R�܌���,���R��,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,7.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,4.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,610.00000000000000000000,8.1
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,740.00000000000000000000,9.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,530.00000000000000000000,8.2
���Ɍ�,��ˎs,���R�܌���,�R�{,30,47,65,,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,5.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,320.00000000000000000000,4.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,10.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,510.00000000000000000000,6.8
���Ɍ�,��ˎs,���R�܌���,�R�{,30,47,65,,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,330.00000000000000000000,5.1
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,470.00000000000000000000,7.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,610.00000000000000000000,8.1
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,8.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,440.00000000000000000000,6.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,790.00000000000000000000,10.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,6.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,150.00000000000000000000,2.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,290.00000000000000000000,4.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,620.00000000000000000000,9.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,490.00000000000000000000,7.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,250.00000000000000000000,3.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,7.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,380.00000000000000000000,5.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,730.00000000000000000000,9.7
���Ɍ�,��ˎs,���R�܌���,�R�{,30,41,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,890.00000000000000000000,10.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,37,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,340.00000000000000000000,4.9
���Ɍ�,��ˎs,���R�܌���,���,30,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,9.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,270.00000000000000000000,4.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,8.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,430.00000000000000000000,6.6
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,480.00000000000000000000,7.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,6.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,630.00000000000000000000,9.7
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,490.00000000000000000000,7.5
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,41,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,440.00000000000000000000,6.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,70,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2008�N��S�l����,460.00000000000000000000,6.6
���Ɍ�,��ˎs,���R�܌���,,,47,65,,�S�c�j,�q�b,,2008�N��S�l����,440.00000000000000000000,6.8
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,10
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,660.00000000000000000000,10.2
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,790.00000000000000000000,9.3
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,46,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,480.00000000000000000000,7.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R�܌���,,,43,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,7.6
���Ɍ�,��ˎs,���R�܌���,,,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,350.00000000000000000000,5.4
���Ɍ�,��ˎs,���R�܌���,���R�ω�,30,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,11.4
