�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,38.6
���{,��s���,�C�R��,����,8,29,70,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,22.9
���{,��s���,�C�R��,����,10,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,��s���,�C�R��,����,10,30,75,,,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,24
���{,��s���,�C�R��,����,10,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,32.3
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,24.3
���{,��s���,�C�R��,����,9,29,65,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
���{,��s���,�C�R��,����,7,26,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,36.3
���{,��s���,�C�R��,����,9,29,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,26.2
���{,��s���,�C�R��,����,9,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,21.4
���{,��s���,�C�R��,����,8,29,75,,,�r�q�b,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,25.3
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,30.8
���{,��s���,�C�R��,����,10,30,65,,,�q�b,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,20
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,31.4
���{,��s���,�C�R��,����,7,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,30.8
���{,��s���,�C�R��,����,10,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
���{,��s���,�C�R��,����,8,29,65,,,�r�q�b,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,18.5
���{,��s���,�C�R��,����,8,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,30
���{,��s���,�C�R��,����,8,29,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,29.3
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,25.7
���{,��s���,�C�R��,����,8,29,60,,,�r�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,20
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,24.3
���{,��s���,�C�R��,����,9,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,23.1
���{,��s���,�C�R��,����,9,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,27.1
���{,��s���,�C�R��,����,11,30,65,,�R�k�c�j,,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,21.5
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,21.5
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,20
���{,��s���,�C�R��,����,7,26,70,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,17.1
���{,��s���,�C�R��,��,12,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,20
���{,��s���,�C�R��,����,9,30,75,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,21.3
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,�C�R��,����,10,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,20
���{,��s���,�C�R��,����,7,26,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,23.1
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,20
���{,��s���,�C�R��,����,9,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,24.6
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,20
���{,��s���,�C�R��,����,11,30,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,20
���{,��s���,�C�R��,����,10,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,18.6
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j�{�r,�r�q�b,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,21.4
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,20
���{,��s���,�C�R��,����,9,29,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,20
���{,��s���,�C�R��,����,7,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,21.7
���{,��s���,�C�R��,����,7,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,21.5
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,15.7
���{,��s���,�C�R��,����,10,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,20
���{,��s���,�C�R��,����,10,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,18.5
���{,��s���,�C�R��,����,8,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,21.5
���{,��s���,�C�R��,����,7,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,23.1
���{,��s���,�C�R��,����,8,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,18.6
���{,��s���,�C�R��,����,10,29,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,21.3
���{,��s���,�C�R��,����,8,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,20
���{,��s���,�C�R��,����,9,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,850.00000000000000000000,12.1
���{,��s���,�C�R��,����,11,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,1300.00000000000000000000,18.6
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,21.4
���{,��s���,�C�R��,����,7,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,18.6
���{,��s���,�C�R��,����,13,40,65,,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,900.00000000000000000000,13.8
���{,��s���,�C�R��,����,9,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,26.7
���{,��s���,�C�R��,����,9,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,20
���{,��s���,�C�R��,����,9,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1200.00000000000000000000,20
���{,��s���,�C�R��,����,11,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,20
���{,��s���,�C�R��,����,8,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,21.7
���{,��s���,�C�R��,����,9,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,21.7
���{,��s���,�C�R��,����,,26,65,,�R�k�c�j,�r�q�b,,2007�N��S�l����,1600.00000000000000000000,24.6
���{,��s���,�C�R��,����,11,30,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1500.00000000000000000000,21.4
���{,��s���,�C�R��,����,7,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,1600.00000000000000000000,24.6
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,1400.00000000000000000000,20
���{,��s���,�C�R��,����,9,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,1800.00000000000000000000,25.7
