�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,44,155,95,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,49,200,140,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,12,490,130,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,37,260,55,,�ؑ�,�s�X���������,2022�N��P�l����,50.00000000000000000000,0.2
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,2,450,110,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,,1800,125,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,,390,120,,,�s�X���������,2021�N��S�l����,3800.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,,230,,,,�s�X���������,2020�N��P�l����,4600.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,,170,,,,�s�X���������,2020�N��P�l����,3300.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,,250,,,,�s�X���������,2020�N��P�l����,3300.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,,330,,,,�s�X���������,2020�N��P�l����,3000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,4,230,,,,�s�X���������,2019�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,6,320,125,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,6,240,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���ĒJ��,���{,120,37,460,40,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,40,170,75,,�ؑ�,�s�X���������,2016�N��R�l����,150.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,���ĒJ��,���{,120,36,185,80,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,39,990,105,,,�s�X���������,2015�N��P�l����,1100.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,34,220,95,,�ؑ�,�s�X���������,2013�N��S�l����,1300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,31,300,130,,�ؑ�,�s�X���������,2012�N��S�l����,340.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,34,200,95,,�ؑ�,�s�X���������,2012�N��S�l����,650.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,30,135,95,,�ؑ�,�s�X���������,2011�N��S�l����,400.00000000000000000000,3
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,,1300,,,,�s�X���������,2009�N��S�l����,750.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,52,360,60,,�ؑ�,�s�X���������,2009�N��R�l����,200.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,59,1800,180,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,34,210,120,,�ؑ�,�s�X���������,2007�N��R�l����,510.00000000000000000000,2.4
