�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���s�S��������,��������,������,3,,85,,,,�s�s�v����O,2021�N��S�l����,70.00000000000000000000,0.8
�k�C��,���s�S��������,��������,������,6,64,360,155,,,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0
�k�C��,���s�S��������,���L�y,������,60,19,2000,,,�S����,�s�s�v����O,2017�N��S�l����,470.00000000000000000000,0.2
�k�C��,���s�S��������,��������,������,6,24,500,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,1.3
�k�C��,���s�S��������,������,������,20,,540,150,,,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,0.6
�k�C��,���s�S��������,��������,������,10,,350,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,800.00000000000000000000,2.3
�k�C��,���s�S��������,��������,������,4,28,530,230,,�q�b�A�ؑ�,�s�s�v����O,2010�N��Q�l����,580.00000000000000000000,1.1
�k�C��,���s�S��������,��������,������,4,,320,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,1.7
�k�C��,���s�S��������,��������,������,2,,1100,,,,�s�s�v����O,2009�N��Q�l����,890.00000000000000000000,0.8
�k�C��,���s�S��������,��������,������,10,25,500,140,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1300.00000000000000000000,2.6
