�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S�g������,�����c��,�L�c,90,54,750,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.3
���茧,���ދn�S�g������,�����c��,�L�c,60,6,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,13.8
���茧,���ދn�S�g������,�����c��,�L�c,60,33,1400,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,840.00000000000000000000,0.6
���茧,���ދn�S�g������,�����c��,�L�c,60,2,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,13.8
���茧,���ދn�S�g������,�����c��,�L�c,90,,150,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,13.3
���茧,���ދn�S�g������,�����c��,�L�c,60,51,760,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.6
���茧,���ދn�S�g������,�����c��,�L�c,60,59,470,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.9
���茧,���ދn�S�g������,�����c��,�L�c,60,5,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,8.3
���茧,���ދn�S�g������,�����c��,�L�c,90,69,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,2
���茧,���ދn�S�g������,�����c��,�L�c,60,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,2.6
���茧,���ދn�S�g������,�����c��,�O�͓�,120,51,2000,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,1.7
���茧,���ދn�S�g������,�����c��,�L�c,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,1.2
���茧,���ދn�S�g������,�����c��,�L�c,90,53,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.9
���茧,���ދn�S�g������,�����c��,�L�c,60,41,280,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,1.3
���茧,���ދn�S�g������,�����c��,�L�c,60,48,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,340.00000000000000000000,0.9
���茧,���ދn�S�g������,�����c��,,,,330,,,,,2009�N��S�l����,300.00000000000000000000,0.9
���茧,���ދn�S�g������,�����c��,,,,250,135,,�ؑ�,,2009�N��P�l����,2000.00000000000000000000,8
