�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,���V��,�֓c,26,31,240,160,,�S����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,6.3
�É���,�֓c�s,���V��,�֓c,24,20,170,120,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,16.5
�É���,�֓c�s,���V��,�֓c,25,20,170,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,11.2
�É���,�֓c�s,���V��,�֓c,30,7,260,105,,�ؑ�,�s�X���������,2017�N��P�l����,2200.00000000000000000000,8.5
�É���,�֓c�s,���V��,�֓c,26,14,260,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,2400.00000000000000000000,9.2
�É���,�֓c�s,���V��,�֓c,26,8,165,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,12.7
�É���,�֓c�s,���V��,�֓c,25,18,530,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,3.4
�É���,�֓c�s,���V��,�֓c,25,8,165,115,,,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,26.7
�É���,�֓c�s,���V��,�֓c,24,9,165,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,���V��,�֓c,28,37,200,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,6.5
