�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,�����K�c,����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,0.6
��t��,�����ݎs,�����K�c,���Ғ�,30,47,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,430.00000000000000000000,0.9
��t��,�����ݎs,�����K�c,����,30,12,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,2.6
��t��,�����ݎs,�����K�c,���Ғ�,30,20,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,470.00000000000000000000,2.2
��t��,�����ݎs,�����K�c,����,30,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,0.6
��t��,�����ݎs,�����K�c,���Ғ�,30,,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,240.00000000000000000000,1.3
��t��,�����ݎs,�����K�c,����,30,33,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,220.00000000000000000000,1.1
��t��,�����ݎs,�����K�c,����,30,75,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,770.00000000000000000000,1.7
��t��,�����ݎs,�����K�c,����,30,45,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,2.1
��t��,�����ݎs,�����K�c,���Ғ�,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,710.00000000000000000000,2
��t��,�����ݎs,�����K�c,���Ғ�,30,44,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.4
��t��,�����ݎs,�����K�c,���Ғ�,60,35,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,480.00000000000000000000,1.5
��t��,�����ݎs,�����K�c,����,30,29,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,2.7
��t��,�����ݎs,�����K�c,����,30,50,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,70.00000000000000000000,0.3
��t��,�����ݎs,�����K�c,����,30,31,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,1.5
��t��,�����ݎs,�����K�c,���Ғ�,30,30,560,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,2
��t��,�����ݎs,�����K�c,����,30,,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,93.00000000000000000000,0.4
��t��,�����ݎs,�����K�c,����,30,,65,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,23.00000000000000000000,0.4
��t��,�����ݎs,�����K�c,���Ғ�,30,,270,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,2.4
��t��,�����ݎs,�����K�c,���Ғ�,30,31,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,860.00000000000000000000,2.5
��t��,�����ݎs,�����K�c,���Ғ�,30,46,1700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,1.3
��t��,�����ݎs,�����K�c,���Ғ�,30,46,1700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,0.8
��t��,�����ݎs,�����K�c,����,30,42,195,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,150.00000000000000000000,0.8
��t��,�����ݎs,�����K�c,�匴,30,31,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,5
