�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�k�a��,����,2,2,220,110,,�ؑ�,�s�X���������,2021�N��R�l����,4300.00000000000000000000,19.5
���R��,���Ўs,�k�a��,����,4,12,210,115,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,10.5
���R��,���Ўs,�k�a��,����,3,54,240,95,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.4
���R��,���Ўs,�k�a��,����,7,31,1300,860,,�q�b,�s�X���������,2019�N��S�l����,7000.00000000000000000000,5.4
���R��,���Ўs,�k�a��,����,3,8,330,,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,10.3
���R��,���Ўs,�k�a��,����,6,31,1300,860,,�q�b,�s�X���������,2015�N��R�l����,5000.00000000000000000000,3.8
���R��,���Ўs,�k�a��,����,3,9,220,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3700.00000000000000000000,16.8
���R��,���Ўs,�k�a��,����,1,9,270,145,,�ؑ�,�s�X���������,2015�N��Q�l����,4500.00000000000000000000,16.7
���R��,���Ўs,�k�a��,����,4,,320,,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,8.4
���R��,���Ўs,�k�a��,����,8,,360,,,,�s�X���������,2012�N��Q�l����,3300.00000000000000000000,9.2
