�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�厚�g�c,����,60,,300,,,,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.3
�R����,���֎s,�厚�g�c,����,90,,2000,,,,�s�X���������,2021�N��S�l����,87000.00000000000000000000,43.5
�R����,���֎s,�厚�g�c,����,60,,270,,,,�ߗ׏��ƒn��,2021�N��Q�l����,180.00000000000000000000,0.7
�R����,���֎s,�厚�g�c,����,60,,130,,,,�ߗ׏��ƒn��,2021�N��Q�l����,120.00000000000000000000,0.9
�R����,���֎s,�厚�g�c,����,90,,2000,,,,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,0.7
�R����,���֎s,�厚�g�c,����,60,,2000,,,,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,1.1
�R����,���֎s,�厚�g�c,����,60,,2000,,,,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,0.7
�R����,���֎s,�厚�g�c,����,60,,1200,,,,��P���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,0.2
�R����,���֎s,�厚�g�c,����,60,,800,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,1.1
�R����,���֎s,�厚�g�c,����,60,,100,,,,,2014�N��S�l����,150.00000000000000000000,1.5
�R����,���֎s,�厚�g�c,����,60,,260,,,,��P���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,1.7
�R����,���֎s,�厚�g�c,����,60,,670,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,0.9
�R����,���֎s,�厚�g�c,����,60,,150,,,,,2009�N��P�l����,160.00000000000000000000,1.1
�R����,���֎s,�厚�g�c,����,60,,350,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,0.9
�R����,���֎s,�厚�g�c,����,60,,210,,,,�s�X���������,2007�N��S�l����,170.00000000000000000000,0.8
