�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�t��,������,9,34,240,210,,�ؑ�,���H�ƒn��,2023�N��R�l����,430.00000000000000000000,1.8
�V����,����s,�c��,������,24,,840,1000,,,�H�ƒn��,2023�N��R�l����,2300.00000000000000000000,2.7
�V����,����s,�c��,������,24,20,210,1000,,�ؑ�,�H�ƒn��,2023�N��R�l����,2300.00000000000000000000,11
�V����,����s,�h��,������,13,67,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,280.00000000000000000000,1.2
�V����,����s,�t��,������,14,52,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,690.00000000000000000000,4.2
�V����,����s,�k����,������,12,45,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.5
�V����,����s,������,������,10,25,370,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.7
�V����,����s,�����l��,������,21,30,340,260,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.8
�V����,����s,���ؒ�,������,15,,320,,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5.6
�V����,����s,�����l��,������,21,31,350,260,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,5.1
�V����,����s,��p,������,6,31,155,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.4
�V����,����s,���ؒ�,������,15,43,270,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2
�V����,����s,�h��,������,11,47,280,330,,�S����,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,2.9
�V����,����s,��p,������,10,34,195,140,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,850.00000000000000000000,4.4
�V����,����s,����,������,14,36,145,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,0.8
�V����,����s,�h��,������,13,19,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.1
�V����,����s,�,������,9,33,400,510,,�S����,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,3.3
�V����,����s,���g,������,24,58,195,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.8
�V����,����s,�h��,������,12,23,510,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,660.00000000000000000000,1.3
�V����,����s,�,������,18,5,2000,160,,,�H�ƒn��,2022�N��R�l����,26000.00000000000000000000,13
�V����,����s,���l��,������,15,36,530,260,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,2.5
�V����,����s,��p,������,11,51,340,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�V����,����s,�k�l��,������,18,44,1100,860,,�S����,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,1.6
�V����,����s,�k�l��,������,15,51,290,130,,�ؑ�,�H�ƒn��,2022�N��R�l����,42.00000000000000000000,0.1
�V����,����s,����,������,15,31,620,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,3.7
�V����,����s,�k�l��,������,16,54,1000,290,,�S����,�H�ƒn��,2022�N��R�l����,200.00000000000000000000,0.2
�V����,����s,�l�J,������,6,18,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,6.5
�V����,����s,���l��,������,16,2,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,15.6
�V����,����s,�t��,������,16,8,300,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,5
�V����,����s,�����l��,������,23,10,240,165,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,9.2
�V����,����s,���g,������,30,54,400,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.8
�V����,����s,�h��,������,10,24,360,90,,�S����,��P��Z���n��,2022�N��P�l����,570.00000000000000000000,1.6
�V����,����s,�V�Ԓ�,������,7,43,185,200,,�S����,���ƒn��,2022�N��P�l����,860.00000000000000000000,4.6
�V����,����s,�t��,������,9,34,240,170,,�ؑ�,���H�ƒn��,2022�N��P�l����,500.00000000000000000000,2.1
�V����,����s,�c��,������,19,52,990,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,1.4
�V����,����s,�k���c,������,20,41,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.9
�V����,����s,���g,������,28,16,670,410,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,6.3
�V����,����s,�k�l��,������,10,42,250,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2
�V����,����s,�,������,15,3,145,80,,�ؑ�,���Z���n��,2021�N��S�l����,2000.00000000000000000000,13.8
�V����,����s,�h��,������,11,,240,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,2.5
�V����,����s,����,������,28,3,160,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.8
�V����,����s,�k����,������,14,42,300,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,1.5
�V����,����s,�V�Ԓ�,������,5,,220,110,,,���ƒn��,2021�N��S�l����,200.00000000000000000000,0.9
�V����,����s,����,������,15,,240,,,,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,19.6
�V����,����s,���ؒ�,������,9,36,185,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.6
�V����,����s,�,������,14,3,170,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,14.7
�V����,����s,�h��,������,11,39,260,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,1.8
�V����,����s,���ؒ�,������,15,30,410,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.6
�V����,����s,�L��,������,13,28,270,170,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,9.3
�V����,����s,�z�K��,������,8,44,140,190,,�ؑ�,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,7.1
�V����,����s,�l�J,������,5,57,1300,165,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,0.4
�V����,����s,���q��,������,8,40,660,330,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,0.8
�V����,����s,����,������,15,31,1400,650,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,2.5
�V����,����s,�k����,������,15,5,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,6
�V����,����s,���q��,������,4,58,70,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.7
�V����,����s,����,������,18,28,270,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.8
�V����,����s,�k����,������,11,49,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.1
�V����,����s,����,������,28,39,155,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,9
�V����,����s,�h��,������,14,24,190,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,480.00000000000000000000,2.5
�V����,����s,�,������,15,,350,,,,���Z���n��,2020�N��R�l����,4200.00000000000000000000,12
�V����,����s,���g,������,30,48,360,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,2.7
�V����,����s,����,������,14,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
�V����,����s,�t��,������,13,52,440,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,600.00000000000000000000,1.4
�V����,����s,�k����,������,13,21,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.5
�V����,����s,�L��,������,13,48,230,125,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,6.1
�V����,����s,�z�K��,������,8,45,170,140,,�ؑ�,���ƒn��,2020�N��P�l����,250.00000000000000000000,1.5
�V����,����s,�c��,������,25,19,500,260,,�S����,�H�ƒn��,2019�N��S�l����,1500.00000000000000000000,3
�V����,����s,�����c,������,21,21,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,99000.00000000000000000000,49.5
�V����,����s,���ؒ�,������,18,28,195,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,4.1
�V����,����s,������,������,23,6,180,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,8.9
�V����,����s,���g,������,30,29,175,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,160.00000000000000000000,0.9
�V����,����s,�c��,������,29,41,100,80,,�ؑ�,�H�ƒn��,2019�N��S�l����,5.00000000000000000000,0.1
�V����,����s,�c��,������,20,30,310,135,,�ؑ�,�H�ƒn��,2019�N��R�l����,1100.00000000000000000000,3.5
�V����,����s,�h��,������,12,23,340,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,3.5
�V����,����s,�t��,������,11,20,440,150,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,3.2
�V����,����s,�t��,������,16,5,185,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,11.4
�V����,����s,�,������,11,58,490,210,,,���Z���n��,2019�N��Q�l����,2400.00000000000000000000,4.9
�V����,����s,���q��,������,6,44,450,195,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,3.8
�V����,����s,���ؒ�,������,18,,240,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,790.00000000000000000000,3.3
�V����,����s,�V�c��,������,28,41,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,4.5
�V����,����s,�z�K��,������,4,,165,220,,�ؑ�,���ƒn��,2018�N��S�l����,620.00000000000000000000,3.8
�V����,����s,��p,������,8,16,210,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,2.9
�V����,����s,�t��,������,15,6,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,10.5
�V����,����s,�t��,������,18,,260,250,,�S����,���H�ƒn��,2018�N��R�l����,850.00000000000000000000,3.3
�V����,����s,�厚����,������,30,45,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,980.00000000000000000000,5.4
�V����,����s,���g,������,30,47,180,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,1.3
�V����,����s,��a��,������,3,30,390,165,,�ؑ�,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,2.8
�V����,����s,��p,������,6,6,220,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,7.3
�V����,����s,���q��,������,2,31,150,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,31.00000000000000000000,0.2
�V����,����s,�k����,������,9,,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,270.00000000000000000000,1.4
�V����,����s,�h��,������,14,40,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.9
�V����,����s,���g��,������,17,51,230,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,230.00000000000000000000,1
�V����,����s,������,������,18,43,990,490,,�S����,��P��Z���n��,2018�N��P�l����,220.00000000000000000000,0.2
�V����,����s,������,������,20,53,1300,870,,,�H�ƒn��,2018�N��P�l����,4.20000000000000000000,0
�V����,����s,������,������,25,7,175,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,12.6
�V����,����s,���l��,������,14,36,170,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,10
�V����,����s,�h��,������,13,42,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.9
�V����,����s,���l��,������,15,16,165,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,7.9
�V����,����s,���g,������,30,59,200,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,1.1
�V����,����s,�c��,������,21,38,150,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,500.00000000000000000000,3.3
�V����,����s,�l�J,������,15,30,420,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,3.6
�V����,����s,�t��,������,12,57,350,130,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,1.4
�V����,����s,�t��,������,14,7,230,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,10
�V����,����s,�t��,������,14,7,185,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.9
�V����,����s,���ؒ�,������,15,47,390,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,3.3
�V����,����s,��p,������,9,30,590,260,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,3.1
�V����,����s,�l�J,������,6,34,250,75,,�S����,���ƒn��,2017�N��Q�l����,500.00000000000000000000,2
�V����,����s,�w�Z��,������,10,45,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,4.3
�V����,����s,�k����,������,11,54,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.9
�V����,����s,�,������,9,51,400,280,,�S�����A�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,2
�V����,����s,�k����,������,13,14,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6
�V����,����s,�k����,������,13,35,290,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,2.9
�V����,����s,�h��,������,11,23,190,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.8
�V����,����s,���l��,������,15,27,240,250,,�S����,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,9.6
�V����,����s,���g,������,26,42,320,190,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,0.9
�V����,����s,����,������,14,50,210,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,1.4
�V����,����s,���g,������,30,41,260,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,8.1
�V����,����s,�k����,������,11,,200,140,,,��P�풆���w�Z����p�n��,2017�N��P�l����,880.00000000000000000000,4.4
�V����,����s,���ؒ�,������,12,11,155,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,6.5
�V����,����s,���g,������,30,45,180,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.2
�V����,����s,�t��,������,14,47,500,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,3.2
�V����,����s,�c��,������,28,33,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,2.1
�V����,����s,�t��,������,14,8,200,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,11
�V����,����s,�l�J,������,7,36,330,230,,�ؑ�,���ƒn��,2016�N��R�l����,750.00000000000000000000,2.3
�V����,����s,�h��,������,11,39,185,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,4.1
�V����,����s,�h��,������,11,8,170,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,12.4
�V����,����s,�V�Ԓ�,������,6,43,240,85,,�ؑ�,���ƒn��,2016�N��Q�l����,550.00000000000000000000,2.3
�V����,����s,���l��,������,19,48,610,260,,�S����,���Z���n��,2016�N��Q�l����,870.00000000000000000000,1.4
�V����,����s,�k����,������,14,53,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.9
�V����,����s,���g��,������,16,39,250,240,,�ؑ�,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,3.4
�V����,����s,���g,������,26,29,160,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,6.3
�V����,����s,�h��,������,11,,210,,,,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,18.1
�V����,����s,��p,������,9,36,560,450,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,3.6
�V����,����s,�V�Ԓ�,������,7,49,150,80,,�ؑ�,���ƒn��,2015�N��S�l����,430.00000000000000000000,2.9
�V����,����s,�V�Ԓ�,������,4,9,165,110,,�ؑ�,���ƒn��,2015�N��R�l����,2600.00000000000000000000,15.8
�V����,����s,�k�l��,������,11,34,100,145,,�q�b�A�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,12
�V����,����s,���g,������,29,18,960,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,1.7
�V����,����s,�t��,������,14,53,190,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,1.3
�V����,����s,�V�Ԓ�,������,6,33,450,820,,�S����,���ƒn��,2015�N��R�l����,1700.00000000000000000000,3.8
�V����,����s,�t��,������,11,40,550,165,,�S����,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,2.9
�V����,����s,����,������,16,41,930,360,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,2.2
�V����,����s,��a��,������,7,56,820,200,,�ؑ�,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,1
�V����,����s,���g,������,30,,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10.3
�V����,����s,���q��,������,10,39,550,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,1.8
�V����,����s,���l��,������,16,46,220,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,6.4
�V����,����s,����,������,13,9,165,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,15.2
�V����,����s,�k����,������,16,48,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,560.00000000000000000000,2.7
�V����,����s,�h��,������,12,9,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,11.4
�V����,����s,�,������,9,,170,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,2.1
�V����,����s,���q��,������,4,37,135,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,790.00000000000000000000,5.9
�V����,����s,������,������,19,54,1000,270,,,�H�ƒn��,2014�N��S�l����,1000.00000000000000000000,1
�V����,����s,���g,������,30,30,230,125,,�ؑ�,�H�Ɛ�p�n��,2014�N��S�l����,770.00000000000000000000,3.3
�V����,����s,���l��,������,14,52,180,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,7.2
�V����,����s,����,������,14,38,650,200,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,3.2
�V����,����s,�����l��,������,23,46,170,115,,�ؑ�,�H�ƒn��,2014�N��S�l����,250.00000000000000000000,1.5
�V����,����s,����,������,14,36,85,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,370.00000000000000000000,4.4
�V����,����s,���ؒ�,������,10,44,115,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,570.00000000000000000000,5
�V����,����s,���ؒ�,������,6,44,195,230,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,4.1
�V����,����s,�t��,������,14,54,270,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,660.00000000000000000000,2.4
�V����,����s,�k����,������,11,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,150.00000000000000000000,0.6
�V����,����s,�h��,������,11,53,260,80,,,��P�풆���w�Z����p�n��,2014�N��R�l����,820.00000000000000000000,3.2
�V����,����s,�l�J,������,13,,210,190,,�ؑ�,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,4.7
�V����,����s,���g,������,23,28,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7.4
�V����,����s,�l�J,������,8,10,160,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,12.5
�V����,����s,���ؒ�,������,16,41,370,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,670.00000000000000000000,1.8
�V����,����s,�k����,������,11,36,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,820.00000000000000000000,5.1
�V����,����s,����,������,20,10,180,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,10
�V����,����s,�����l��,������,24,10,230,150,,�ؑ�,�H�ƒn��,2014�N��P�l����,1800.00000000000000000000,7.8
�V����,����s,���g,������,23,28,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.9
�V����,����s,���,������,24,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,3.6
�V����,����s,�,������,13,,120,,,,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,15.8
�V����,����s,�k���c,������,20,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,13.5
�V����,����s,����,������,13,56,145,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,9
�V����,����s,���g,������,30,,180,,,�ؑ�,��P��Z���n��,2013�N��S�l����,260.00000000000000000000,1.4
�V����,����s,����,������,16,28,1100,430,,�S����,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,3.1
�V����,����s,��p,������,1,43,740,510,,�S����,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,1.9
�V����,����s,���ؒ�,������,14,,80,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,15
�V����,����s,�,������,15,31,570,340,,�y�ʓS����,�H�ƒn��,2013�N��R�l����,1600.00000000000000000000,2.8
�V����,����s,����,������,16,11,220,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,11.4
�V����,����s,���g,������,30,,210,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,1900.00000000000000000000,9
�V����,����s,�����l��,������,19,,180,75,,�ؑ�,�H�ƒn��,2013�N��R�l����,700.00000000000000000000,3.9
�V����,����s,���g,������,25,,240,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.4
�V����,����s,�z�K��,������,8,45,210,410,,�S����,���ƒn��,2013�N��Q�l����,440.00000000000000000000,2.1
�V����,����s,�,������,15,,250,,,,�H�ƒn��,2013�N��Q�l����,4700.00000000000000000000,18.8
�V����,����s,����,������,18,,145,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,1.6
�V����,����s,��a��,������,8,32,310,200,,�ؑ�,���ƒn��,2013�N��Q�l����,800.00000000000000000000,2.6
�V����,����s,�,������,13,18,230,160,,�ؑ�,�H�ƒn��,2013�N��P�l����,2500.00000000000000000000,10.9
�V����,����s,������,������,19,,980,300,,�S����,�H�ƒn��,2013�N��P�l����,1100.00000000000000000000,1.1
�V����,����s,�k�l��,������,19,11,175,100,,�ؑ�,�H�ƒn��,2013�N��P�l����,1700.00000000000000000000,9.7
�V����,����s,������,������,9,11,230,125,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2500.00000000000000000000,10.9
�V����,����s,�����c,������,26,20,2000,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,17000.00000000000000000000,8.5
�V����,����s,����,������,14,38,650,200,,�ؑ�,��P��Z���n��,2013�N��P�l����,810.00000000000000000000,1.2
�V����,����s,����,������,14,56,160,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,1.9
�V����,����s,�k�l��,������,16,44,300,185,,�ؑ�,�H�ƒn��,2012�N��S�l����,400.00000000000000000000,1.3
�V����,����s,��a��,������,4,,780,150,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,1.4
�V����,����s,�,������,14,13,170,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,2400.00000000000000000000,14.1
�V����,����s,�,������,10,36,150,340,,�S����,���Z���n��,2012�N��R�l����,1700.00000000000000000000,11.3
�V����,����s,��p,������,4,36,190,250,,�S����,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,7.9
�V����,����s,�z�K��,������,5,13,95,140,,�ؑ�,���ƒn��,2012�N��R�l����,1700.00000000000000000000,17.9
�V����,����s,�z�K��,������,4,40,85,120,,�ؑ�,���ƒn��,2012�N��R�l����,290.00000000000000000000,3.4
�V����,����s,���g,������,26,29,160,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,520.00000000000000000000,3.3
�V����,����s,�����l��,������,21,39,290,190,,�y�ʓS����,�H�ƒn��,2012�N��R�l����,1200.00000000000000000000,4.1
�V����,����s,����,������,15,53,145,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,310.00000000000000000000,2.1
�V����,����s,����,������,18,58,380,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,3.4
�V����,����s,�t��,������,19,12,155,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,9
�V����,����s,�V�Ԓ�,������,6,33,450,820,,�S����,���ƒn��,2012�N��Q�l����,4900.00000000000000000000,10.9
�V����,����s,���g,������,30,,190,,,,�H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,13.7
�V����,����s,���g,������,25,29,160,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,320.00000000000000000000,2
�V����,����s,�h��,������,10,12,220,100,,�ؑ�,���ƒn��,2012�N��P�l����,2200.00000000000000000000,10
�V����,����s,�t��,������,23,35,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,2.7
�V����,����s,��p,������,9,,460,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,2
�V����,����s,�z�K��,������,4,,160,,,�ؑ�,���ƒn��,2012�N��P�l����,160.00000000000000000000,1
�V����,����s,�t��,������,19,,420,115,,�ؑ�,���H�ƒn��,2011�N��S�l����,850.00000000000000000000,2
�V����,����s,�V�Ԓ�,������,4,13,75,70,,�ؑ�,���ƒn��,2011�N��S�l����,970.00000000000000000000,12.9
�V����,����s,������,������,19,30,165,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,8.5
�V����,����s,�l�J,������,11,,135,55,,�ؑ�,���ƒn��,2011�N��S�l����,200.00000000000000000000,1.5
�V����,����s,���g,������,26,,90,,,�ؑ�,��P��Z���n��,2011�N��S�l����,160.00000000000000000000,1.8
�V����,����s,�,������,15,25,200,120,,�ؑ�,�H�ƒn��,2011�N��R�l����,3500.00000000000000000000,17.5
�V����,����s,�h��,������,13,13,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,9.4
�V����,����s,�h��,������,11,13,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7.6
�V����,����s,�h��,������,12,23,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7.6
�V����,����s,���l��,������,16,39,175,60,,�ؑ�,���Z���n��,2011�N��R�l����,450.00000000000000000000,2.6
�V����,����s,�c��,������,19,,185,,,,�H�ƒn��,2011�N��R�l����,550.00000000000000000000,3
�V����,����s,�c��,������,23,13,220,,,�ؑ�,�H�ƒn��,2011�N��R�l����,1700.00000000000000000000,7.7
�V����,����s,������,������,20,37,165,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,930.00000000000000000000,5.6
�V����,����s,������,������,18,30,165,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,980.00000000000000000000,5.9
�V����,����s,ꠌ���,������,28,23,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,6.5
�V����,����s,���ؒ�,������,13,52,130,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,250.00000000000000000000,1.9