�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���,���O��{,19,2,115,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,26.1
���R��,���R�s�k��,���,���O��{,19,46,95,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,250.00000000000000000000,2.6
���R��,���R�s�k��,���,���O��{,20,5,200,100,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4200.00000000000000000000,21
���R��,���R�s�k��,���,���O��{,26,3,160,115,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,22.5
���R��,���R�s�k��,���,���O��{,23,3,150,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3700.00000000000000000000,24.7
���R��,���R�s�k��,���,���O��{,25,3,180,125,,�ؑ�,�s�X���������,2021�N��P�l����,4700.00000000000000000000,26.1
���R��,���R�s�k��,���,���O��{,25,42,400,150,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,2
���R��,���R�s�k��,���,���O��{,21,5,180,110,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4200.00000000000000000000,23.3
���R��,���R�s�k��,���,���O�O��,30,5,135,100,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,22.2
���R��,���R�s�k��,���,���O��{,21,5,175,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4600.00000000000000000000,26.3
���R��,���R�s�k��,���,���O��{,24,28,360,165,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,4.2
���R��,���R�s�k��,���,���O�O��,30,4,170,60,,,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,15.3
���R��,���R�s�k��,���,���O��{,20,50,175,80,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,6.9
���R��,���R�s�k��,���,���O��{,20,48,180,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,6.1
���R��,���R�s�k��,���,���O��{,23,46,110,70,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,500.00000000000000000000,4.5
���R��,���R�s�k��,���,���O��{,25,7,180,,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,17.2
���R��,���R�s�k��,���,���O��{,19,37,210,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4100.00000000000000000000,19.5
���R��,���R�s�k��,���,���O��{,19,44,150,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,20
���R��,���R�s�k��,���,���O��{,20,,160,,,,���H�ƒn��,2013�N��R�l����,3100.00000000000000000000,19.4
���R��,���R�s�k��,���,���O�O��,30,,175,,,,�s�X���������,2013�N��R�l����,4500.00000000000000000000,25.7
���R��,���R�s�k��,���,���O��{,18,,220,100,,,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,13.6
���R��,���R�s�k��,���,���O��{,20,11,155,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,19.4
���R��,���R�s�k��,���,���O�O��,30,55,260,95,,�ؑ�,�s�X���������,2012�N��R�l����,850.00000000000000000000,3.3
���R��,���R�s�k��,���,���O��{,25,,140,,,,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,25.7
���R��,���R�s�k��,���,���O��{,20,13,155,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,3200.00000000000000000000,20.6
���R��,���R�s�k��,���,���O��{,29,33,1300,220,,�S����,�s�X���������,2011�N��S�l����,7000.00000000000000000000,5.4
���R��,���R�s�k��,���,���O��{,24,50,220,120,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,5.9
���R��,���R�s�k��,���,���O��{,21,13,125,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2400.00000000000000000000,19.2
���R��,���R�s�k��,���,���O��{,21,,250,85,,�ؑ�,�s�X���������,2011�N��P�l����,950.00000000000000000000,3.8
���R��,���R�s�k��,���,���O��{,16,46,280,80,,�ؑ�,���H�ƒn��,2010�N��S�l����,700.00000000000000000000,2.5
���R��,���R�s�k��,���,���O��{,18,,160,110,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,1200.00000000000000000000,7.5
���R��,���R�s�k��,���,���O��{,20,,2000,2000,,�q�b,�s�X���������,2010�N��Q�l����,15000.00000000000000000000,7.5
���R��,���R�s�k��,���,���O��{,16,16,2000,330,,�S����,���H�ƒn��,2009�N��R�l����,24000.00000000000000000000,12
���R��,���R�s�k��,���,���O��{,18,45,140,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,800.00000000000000000000,5.7
