�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�R�������쒬,���ꉷ��,90,,110,,,,��P��Z���n��,2022�N��S�l����,33.00000000000000000000,0.3
�ΐ쌧,����s,��쒬,���ꉷ��,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,1
�ΐ쌧,����s,��쒬,���ꉷ��,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.5
�ΐ쌧,����s,�R�������쒬,���ꉷ��,120,,175,,,,��P��Z���n��,2017�N��R�l����,85.00000000000000000000,0.5
�ΐ쌧,����s,�R�������쒬,���ꉷ��,90,,180,,,,��P��Z���n��,2017�N��R�l����,140.00000000000000000000,0.8
�ΐ쌧,����s,��쒬,���ꉷ��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,490.00000000000000000000,2.3
�ΐ쌧,����s,��쒬,���ꉷ��,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,3.3
�ΐ쌧,����s,�R�������쒬,���ꉷ��,90,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,120.00000000000000000000,0.5
�ΐ쌧,����s,�R�������쒬,���ꉷ��,90,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,0.8
�ΐ쌧,����s,��쒬,���ꉷ��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,180.00000000000000000000,0.5
�ΐ쌧,����s,��쒬,���ꉷ��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1.2
�ΐ쌧,����s,�R�������쒬,���ꉷ��,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,80.00000000000000000000,0.8
�ΐ쌧,����s,��쒬,���ꉷ��,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,280.00000000000000000000,1.1
�ΐ쌧,����s,��쒬,���ꉷ��,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,270.00000000000000000000,1.6
�ΐ쌧,����s,��쒬,���ꉷ��,60,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,0.9
�ΐ쌧,����s,�R�������쒬,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,190.00000000000000000000,1.4
�ΐ쌧,����s,��쒬,���ꉷ��,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,1.4
