�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.3
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,,230,,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,10,470,160,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2900.00000000000000000000,6.2
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,6,200,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,8.5
�򕌌�,�e�����s,�߉��˖쒬,���c��,30,6,175,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,8.6
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,31,300,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,10
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,32,600,2000,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,25000.00000000000000000000,41.7
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,,250,,,,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,8
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,31,450,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,5.6
�򕌌�,�e�����s,�߉��˖쒬,�V���[,60,,220,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,12.3
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,50,560,180,,�S����,��Q��Z���n��,2011�N��P�l����,850.00000000000000000000,1.5
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,31,450,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,3.6
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,54,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,4.6
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,24,350,200,,�ؑ�,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,8
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,16,195,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,13.8
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,,200,,,�ؑ�,�s�X���������,2009�N��S�l����,150.00000000000000000000,0.8
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,24,310,125,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,7.1
�򕌌�,�e�����s,�߉��˖쒬,�V�߉�,30,24,310,125,,�ؑ�,�s�X���������,2008�N��R�l����,1700.00000000000000000000,5.5
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,48,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,90.00000000000000000000,0.5
