�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�R�c��,�ɐ��쓇,90,42,410,95,,�ؑ�,�s�X���������,2022�N��R�l����,550.00000000000000000000,1.3
�O�d��,�l���s�s,�R�c��,����,90,37,1100,680,,�S����,�s�X���������,2021�N��S�l����,2100.00000000000000000000,1.9
�O�d��,�l���s�s,�R�c��,������,60,27,710,130,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,2.3
�O�d��,�l���s�s,�R�c��,����,60,,290,85,,,�s�X���������,2020�N��R�l����,420.00000000000000000000,1.4
�O�d��,�l���s�s,�R�c��,����,90,41,960,85,,�ؑ�,�s�X���������,2019�N��S�l����,560.00000000000000000000,0.6
�O�d��,�l���s�s,�R�c��,����,60,24,590,280,,�ؑ�,�s�X���������,2018�N��S�l����,600.00000000000000000000,1
�O�d��,�l���s�s,�R�c��,����,60,51,240,155,,�ؑ�,�s�X���������,2017�N��Q�l����,30.00000000000000000000,0.1
�O�d��,�l���s�s,�R�c��,����,60,7,550,120,,,�s�X���������,2016�N��S�l����,3700.00000000000000000000,6.7
�O�d��,�l���s�s,�R�c��,������,30,30,860,210,,�y�ʓS����,�s�X���������,2015�N��R�l����,1900.00000000000000000000,2.2
�O�d��,�l���s�s,�R�c��,����,60,,120,85,,�ؑ�,�s�X���������,2013�N��Q�l����,130.00000000000000000000,1.1
�O�d��,�l���s�s,�R�c��,����,60,50,490,80,,�S����,�s�X���������,2012�N��Q�l����,450.00000000000000000000,0.9
�O�d��,�l���s�s,�R�c��,����,60,25,230,120,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,5.7
�O�d��,�l���s�s,�R�c��,����,60,32,480,210,,�ؑ�,�s�X���������,2010�N��S�l����,1100.00000000000000000000,2.3
�O�d��,�l���s�s,�R�c��,����,60,48,2000,110,,�S����,�s�X���������,2009�N��P�l����,1700.00000000000000000000,0.9
�O�d��,�l���s�s,�R�c��,����,60,46,330,80,,�ؑ�,�s�X���������,2008�N��R�l����,200.00000000000000000000,0.6
�O�d��,�l���s�s,�R�c��,����,60,45,330,80,,�ؑ�,�s�X���������,2008�N��Q�l����,800.00000000000000000000,2.4
