�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,�镔,�镔,10,50,710,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,1.1
�Q�n��,�����s,���镔,�镔,25,33,250,140,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.6
�Q�n��,�����s,�镔,�镔,11,41,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,470.00000000000000000000,2
�Q�n��,�����s,�镔,�镔,6,,1600,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,1.3
�Q�n��,�����s,���镔,�镔,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,7.1
�Q�n��,�����s,�镔,�镔,3,,390,170,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.5
�Q�n��,�����s,�镔,�镔,3,26,430,135,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1200.00000000000000000000,2.8
�Q�n��,�����s,���镔,�镔,30,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,�����s,�镔,�镔,1,,150,,,,���ƒn��,2020�N��P�l����,310.00000000000000000000,2.1
�Q�n��,�����s,�镔,�镔,4,69,105,80,,�ؑ�,���ƒn��,2017�N��R�l����,230.00000000000000000000,2.2
�Q�n��,�����s,�镔,�镔,14,39,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.7
�Q�n��,�����s,����镔,�镔,25,47,200,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,580.00000000000000000000,2.9
�Q�n��,�����s,�镔,�镔,25,34,210,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,3.8
�Q�n��,�����s,�镔,�镔,1,45,115,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,94.00000000000000000000,0.8
�Q�n��,�����s,�镔,�镔,11,,450,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,2.2
�Q�n��,�����s,�镔,�镔,3,44,220,80,,�ؑ�,��Q��Z���n��,2015�N��P�l����,200.00000000000000000000,0.9
�Q�n��,�����s,�镔,�镔,18,41,390,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,3.1
�Q�n��,�����s,�镔,�镔,4,50,195,,,�ؑ�,���ƒn��,2014�N��S�l����,800.00000000000000000000,4.1
�Q�n��,�����s,�镔,�镔,20,31,160,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,2.5
�Q�n��,�����s,����镔,�镔,30,30,300,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,3.7
�Q�n��,�����s,����镔,�镔,25,47,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,340.00000000000000000000,1.7
�Q�n��,�����s,�镔,�镔,15,19,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,660.00000000000000000000,2.5
�Q�n��,�����s,�镔,�镔,8,50,2000,2000,,�q�b,���ƒn��,2012�N��S�l����,7700.00000000000000000000,3.9
�Q�n��,�����s,�镔,�镔,6,,1400,1400,,�ؑ�,���ƒn��,2012�N��P�l����,5000.00000000000000000000,3.6
�Q�n��,�����s,����镔,�镔,26,49,420,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,0.7
�Q�n��,�����s,�镔,����,15,51,110,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,96.00000000000000000000,0.9
�Q�n��,�����s,����镔,�镔,30,49,210,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,380.00000000000000000000,1.8
�Q�n��,�����s,����镔,�镔,28,27,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.4
�Q�n��,�����s,�镔,�镔,12,46,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,2.2
�Q�n��,�����s,�镔,�镔,5,36,1200,320,,�S����,��Q��Z���n��,2007�N��Q�l����,1900.00000000000000000000,1.6
