�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,����,�É�,30,34,260,270,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,17.3
�É���,�É��s����,����,�É�,30,,125,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,49.6
�É���,�É��s����,����,�É�,30,29,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,26.4
�É���,�É��s����,����,�É�,30,3,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,33.8
�É���,�É��s����,����,�É�,30,37,200,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,21
�É���,�É��s����,����,�É�,30,22,100,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1500.00000000000000000000,15
�É���,�É��s����,����,�É�,30,,180,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,23.3
�É���,�É��s����,����,�É�,30,4,105,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,52.4
�É���,�É��s����,����,�É�,30,,135,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,39.3
�É���,�É��s����,����,�É�,30,5,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,23
�É���,�É��s����,����,�É�,30,5,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,29.1
�É���,�É��s����,����,�É�,30,38,340,270,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,8.8
�É���,�É��s����,����,�É�,30,49,890,65,,�ؑ�,��Q��Z���n��,2016�N��S�l����,9500.00000000000000000000,10.7
�É���,�É��s����,����,�É�,30,37,195,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,19
�É���,�É��s����,����,�É�,30,37,195,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.3
�É���,�É��s����,����,�É�,30,46,110,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2100.00000000000000000000,19.1
�É���,�É��s����,����,�É�,30,40,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,12.1
�É���,�É��s����,����,�É�,30,32,230,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,9.6
�É���,�É��s����,����,�É�,30,12,80,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2500.00000000000000000000,31.3
�É���,�É��s����,����,�É�,30,13,135,90,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2900.00000000000000000000,21.5
�É���,�É��s����,����,�É�,30,13,125,85,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2600.00000000000000000000,20.8
�É���,�É��s����,����,�É�,30,13,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,27.3
�É���,�É��s����,����,�É�,30,13,135,90,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2900.00000000000000000000,21.5
�É���,�É��s����,����,�É�,30,23,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,16.5
�É���,�É��s����,����,�É�,30,15,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,31.3
�É���,�É��s����,����,�É�,30,25,200,125,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,19.5
�É���,�É��s����,����,�É�,30,28,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3400.00000000000000000000,20.6
