�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�R�z�s,�p�Ԓ��p��,���V��,9,1,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14.7
�啪��,�R�z�s,�p�Ԓ��p��,���V��,8,1,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.2
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,6,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,16.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,58,750,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,28,1900,630,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,13000.00000000000000000000,6.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,8,3,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,15
�啪��,�R�z�s,�p�Ԓ��p��,���V��,14,25,1400,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,3.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,3,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,14,44,490,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1
�啪��,�R�z�s,�p�Ԓ��p��,���V��,24,5,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,13.2
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,,195,,,,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,3.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,16.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,5,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,19.5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,24,45,195,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,500.00000000000000000000,2.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,9,250,125,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,14.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,9,6,180,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��p��,���V��,11,50,480,270,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,3.5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,9,35,1200,790,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,5500.00000000000000000000,4.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,6,200,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,17.5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,16,6,185,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,18.9
�啪��,�R�z�s,�p�Ԓ��p��,���V��,6,6,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,13.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,16,6,175,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,19.4
�啪��,�R�z�s,�p�Ԓ��p��,���V��,8,6,175,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,6,175,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,6,195,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,19
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,,180,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,17.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,7,240,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,14.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,6,47,400,195,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,2.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,,190,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,7,190,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,18.9
�啪��,�R�z�s,�p�Ԓ��p��,���V��,17,44,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,6,33,220,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,120.00000000000000000000,0.5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,16,27,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,980.00000000000000000000,4.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,26,540,310,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,5.9
�啪��,�R�z�s,�p�Ԓ��p��,���V��,19,46,155,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,430.00000000000000000000,2.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,14,26,540,310,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,5.2
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,,195,,,,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,20
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,9,210,100,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,17.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,42,440,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,4.1
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,9,200,90,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,17.5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,7,,190,,,,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,19.5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,12,50,520,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,1.2
�啪��,�R�z�s,�p�Ԓ��p��,���V��,6,42,165,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,7.3
�啪��,�R�z�s,�p�Ԓ��p��,���V��,13,12,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,14.8
�啪��,�R�z�s,�p�Ԓ��p��,���V��,15,35,2000,1500,,�S����,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,1.4
�啪��,�R�z�s,�p�Ԓ��p��,���V��,14,43,170,80,,�ؑ�,���H�ƒn��,2010�N��Q�l����,440.00000000000000000000,2.6
�啪��,�R�z�s,�p�Ԓ��p��,���V��,9,41,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5
�啪��,�R�z�s,�p�Ԓ��p��,���V��,10,26,1300,1400,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,16000.00000000000000000000,12.3
