�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,���V��,�O�D��,6,38,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.3
���쌧,��c�s,���V��,�O�D��,9,8,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,12.1
���쌧,��c�s,���V��,�ԍ��,23,58,320,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,1.5
���쌧,��c�s,���V��,�ԍ��,6,39,830,1300,,�S����,���Z���n��,2022�N��P�l����,2200.00000000000000000000,2.7
���쌧,��c�s,���V��,�ԍ��,19,33,380,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.2
���쌧,��c�s,���V��,�ԍ��,20,7,310,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,9.4
���쌧,��c�s,���V��,�ԍ��,19,8,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
���쌧,��c�s,���V��,�ԍ��,21,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10.5
���쌧,��c�s,���V��,��c,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,11.4
���쌧,��c�s,���V��,�O�D��,6,33,180,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,9.4
���쌧,��c�s,���V��,�ԍ��,20,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
���쌧,��c�s,���V��,�ԍ��,15,12,130,95,,�ؑ�,���Z���n��,2020�N��S�l����,1300.00000000000000000000,10
���쌧,��c�s,���V��,�ԍ��,12,4,210,120,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
���쌧,��c�s,���V��,�ԍ��,23,26,260,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.3
���쌧,��c�s,���V��,�O�D��,8,23,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,6.5
���쌧,��c�s,���V��,�O�D��,6,4,250,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
���쌧,��c�s,���V��,�O�D��,10,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15
���쌧,��c�s,���V��,�ԍ��,14,21,380,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,7.4
���쌧,��c�s,���V��,�ԍ��,21,56,175,45,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,140.00000000000000000000,0.8
���쌧,��c�s,���V��,�ԍ��,13,5,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,14.5
���쌧,��c�s,���V��,�ԍ��,23,16,570,270,,�S����,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,9.3
���쌧,��c�s,���V��,��c,27,45,290,95,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.8
���쌧,��c�s,���V��,�ԍ��,18,5,200,95,,,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,11.5
���쌧,��c�s,���V��,�ԍ��,16,48,820,340,,�S����,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,2.1
���쌧,��c�s,���V��,��c,30,28,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.5
���쌧,��c�s,���V��,�ԍ��,9,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,12.4
���쌧,��c�s,���V��,�ԍ��,14,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11.5
���쌧,��c�s,���V��,�ԍ��,12,50,600,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,1.8
���쌧,��c�s,���V��,�ԍ��,16,17,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.4
���쌧,��c�s,���V��,�ԍ��,17,38,200,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,240.00000000000000000000,1.2
���쌧,��c�s,���V��,�ԍ��,9,7,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.4
���쌧,��c�s,���V��,�ԍ��,19,16,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10
���쌧,��c�s,���V��,��c,30,,110,120,,,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,9.1
���쌧,��c�s,���V��,�ԍ��,13,7,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,15.4
���쌧,��c�s,���V��,�ԍ��,8,8,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,17.6
���쌧,��c�s,���V��,�ԍ��,14,7,190,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,20.5
���쌧,��c�s,���V��,�O�D��,3,,40,,,,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,60
���쌧,��c�s,���V��,�ԍ��,18,39,300,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4
���쌧,��c�s,���V��,�ԍ��,23,50,120,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,610.00000000000000000000,5.1
���쌧,��c�s,���V��,�ԍ��,13,7,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,12.9
���쌧,��c�s,���V��,�ԍ��,5,,115,,,,�ߗ׏��ƒn��,2016�N��S�l����,4400.00000000000000000000,38.3
���쌧,��c�s,���V��,�O�D��,6,38,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,3.5
���쌧,��c�s,���V��,�ԍ��,21,50,280,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,5.7
���쌧,��c�s,���V��,��c��,19,,210,110,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,13.3
���쌧,��c�s,���V��,��c,30,61,290,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,580.00000000000000000000,2
���쌧,��c�s,���V��,�ԍ��,5,,110,,,,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,10
���쌧,��c�s,���V��,�O�D��,6,29,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,3
���쌧,��c�s,���V��,�ԍ��,10,9,220,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,10
���쌧,��c�s,���V��,�ԍ��,9,,200,100,,,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.5
���쌧,��c�s,���V��,��c,30,16,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,8.2
���쌧,��c�s,���V��,�O�D��,9,,210,120,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,12.4
���쌧,��c�s,���V��,�O�D��,6,,200,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,17.5
���쌧,��c�s,���V��,�O�D��,5,46,175,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.6
���쌧,��c�s,���V��,�ԍ��,14,12,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,14.3
���쌧,��c�s,���V��,��c��,14,11,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,13.2
���쌧,��c�s,���V��,��c��,13,14,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,12.5
���쌧,��c�s,���V��,�O�D��,7,11,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,14.8
���쌧,��c�s,���V��,�ԍ��,14,,1100,165,,�ؑ�,���Z���n��,2013�N��Q�l����,3000.00000000000000000000,2.7
���쌧,��c�s,���V��,��c,30,,180,,,,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,10.6
���쌧,��c�s,���V��,�ԍ��,8,18,200,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11.5
���쌧,��c�s,���V��,�ԍ��,19,53,530,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,3
���쌧,��c�s,���V��,�ԍ��,14,12,300,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,7
���쌧,��c�s,���V��,�ԍ��,24,12,175,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,11.4
���쌧,��c�s,���V��,�ԍ��,15,,130,,,,���Z���n��,2012�N��Q�l����,1300.00000000000000000000,10
���쌧,��c�s,���V��,�ԍ��,18,12,230,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,13.5
���쌧,��c�s,���V��,��c,30,24,140,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,830.00000000000000000000,5.9
���쌧,��c�s,���V��,��c,30,27,190,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8.4
���쌧,��c�s,���V��,�ԍ��,20,33,300,160,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6
���쌧,��c�s,���V��,�ԍ��,23,12,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,13
���쌧,��c�s,���V��,�ԍ��,15,,105,,,,��P��Z���n��,2011�N��P�l����,330.00000000000000000000,3.1
���쌧,��c�s,���V��,�ԍ��,11,30,1800,730,,�S����,���Z���n��,2010�N��S�l����,4500.00000000000000000000,2.5
���쌧,��c�s,���V��,�ԍ��,8,13,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,15.6
���쌧,��c�s,���V��,�ԍ��,18,14,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,15.5
���쌧,��c�s,���V��,�O�D��,8,31,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5.5
���쌧,��c�s,���V��,�ԍ��,23,23,250,170,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.4
���쌧,��c�s,���V��,�ԍ��,20,37,210,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,3.8
���쌧,��c�s,���V��,�O�D��,11,,200,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,2.5
���쌧,��c�s,���V��,�ԍ��,6,29,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,12.5
���쌧,��c�s,���V��,�ԍ��,9,15,200,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,10.5
���쌧,��c�s,���V��,�ԍ��,18,44,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,410.00000000000000000000,3.3
���쌧,��c�s,���V��,�ԍ��,18,44,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,490.00000000000000000000,3.3
