�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,��c��,�Ԓr,16,1,330,,,,���H�ƒn��,2023�N��R�l����,9100.00000000000000000000,27.6
���m��,���i�s,��c��,�Ԓr,14,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,28.5
���m��,���i�s,��c��,�Ԓr,13,1,40,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,115
���m��,���i�s,��c��,�Ԓr,16,2,155,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,33.5
���m��,���i�s,��c��,�Ԓr,14,2,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,27.9
���m��,���i�s,��c��,�Ԓr,14,2,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,26.1
���m��,���i�s,��c��,�Ԓr,23,2,180,110,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,28.9
���m��,���i�s,��c��,�Ԓr,15,2,160,115,,,��P��Z���n��,2022�N��R�l����,6200.00000000000000000000,38.8
���m��,���i�s,��c��,���j,15,2,160,120,,,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,38.1
���m��,���i�s,��c��,�Ԓr,14,,160,,,,��P��Z���n��,2022�N��Q�l����,5700.00000000000000000000,35.6
���m��,���i�s,��c��,�Ԓr,14,55,690,1200,,�q�b,��P��Z���n��,2022�N��Q�l����,8900.00000000000000000000,12.9
���m��,���i�s,��c��,�Ԓr,13,48,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,7.9
���m��,���i�s,��c��,�Ԓr,24,2,150,100,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,5300.00000000000000000000,35.3
���m��,���i�s,��c��,�Ԓr,9,14,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,21.9
���m��,���i�s,��c��,�Ԓr,18,2,175,100,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,20.6
���m��,���i�s,��c��,�Ԓr,15,2,175,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,21.1
���m��,���i�s,��c��,�Ԓr,23,3,180,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,6100.00000000000000000000,33.9
���m��,���i�s,��c��,�Ԓr,25,4,150,105,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,31.3
���m��,���i�s,��c��,�Ԓr,24,,270,,,,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,20.7
���m��,���i�s,��c��,�Ԓr,5,,30,,,,�s�X���������,2021�N��P�l����,340.00000000000000000000,11.3
���m��,���i�s,��c��,�Ԓr,25,4,160,105,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,28.8
���m��,���i�s,��c��,�Ԓr,23,3,170,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,6000.00000000000000000000,35.3
���m��,���i�s,��c��,�Ԓr,16,,2000,,,,��P��Z���n��,2020�N��S�l����,21000.00000000000000000000,10.5
���m��,���i�s,��c��,�Ԓr,16,4,150,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,30
���m��,���i�s,��c��,�Ԓr,19,4,175,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,22.9
���m��,���i�s,��c��,�Ԓr,13,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,21
���m��,���i�s,��c��,�Ԓr,19,4,175,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,24.6
���m��,���i�s,��c��,�Ԓr,24,4,180,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,26.7
���m��,���i�s,��c��,�Ԓr,14,4,170,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,24.7
���m��,���i�s,��c��,�Ԓr,21,5,170,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4900.00000000000000000000,28.8
���m��,���i�s,��c��,�Ԓr,21,,180,155,,,���H�ƒn��,2020�N��P�l����,5400.00000000000000000000,30
���m��,���i�s,��c��,�Ԓr,23,,190,105,,,���H�ƒn��,2019�N��S�l����,5400.00000000000000000000,28.4
���m��,���i�s,��c��,�Ԓr,20,24,160,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,15.6
���m��,���i�s,��c��,�Ԓr,20,20,160,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,3700.00000000000000000000,23.1
���m��,���i�s,��c��,�Ԓr,20,20,160,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,12.5
���m��,���i�s,��c��,�Ԓr,23,5,175,85,,,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,28.6
���m��,���i�s,��c��,�Ԓr,20,4,180,135,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,5900.00000000000000000000,32.8
���m��,���i�s,��c��,�Ԓr,10,,140,,,,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,13.6
���m��,���i�s,��c��,�Ԓr,21,6,1700,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,2
���m��,���i�s,��c��,�Ԓr,21,6,195,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,15.9
���m��,���i�s,��c��,�Ԓr,21,6,160,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,19.4
���m��,���i�s,��c��,�Ԓr,21,6,160,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,3800.00000000000000000000,23.8
���m��,���i�s,��c��,�Ԓr,20,7,175,130,,�ؑ�,���H�ƒn��,2017�N��P�l����,4700.00000000000000000000,26.9
���m��,���i�s,��c��,�Ԓr,24,25,160,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,16.3
���m��,���i�s,��c��,�Ԓr,19,8,165,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,21.2
���m��,���i�s,��c��,�Ԓr,20,21,160,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,16.3
���m��,���i�s,��c��,�Ԓr,18,19,490,950,,�S����,���H�ƒn��,2016�N��P�l����,28000.00000000000000000000,57.1
���m��,���i�s,��c��,�Ԓr,11,9,135,100,,,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,26.7
���m��,���i�s,��c��,�Ԓr,19,20,160,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,14.4
���m��,���i�s,��c��,�Ԓr,11,9,135,100,,,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,25.2
���m��,���i�s,��c��,�Ԓr,20,9,165,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,21.2
���m��,���i�s,��c��,�Ԓr,20,9,165,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,21.2
���m��,���i�s,��c��,�Ԓr,19,9,160,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4300.00000000000000000000,26.9
���m��,���i�s,��c��,�Ԓr,20,26,160,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,14.4
���m��,���i�s,��c��,�Ԓr,15,10,110,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,23.6
���m��,���i�s,��c��,�Ԓr,16,21,135,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,18.5
���m��,���i�s,��c��,�Ԓr,7,30,160,125,,�ؑ�,�s�X���������,2015�N��P�l����,2800.00000000000000000000,17.5
���m��,���i�s,��c��,�Ԓr,18,10,180,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,16.7
���m��,���i�s,��c��,�Ԓr,16,21,135,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,15.6
���m��,���i�s,��c��,�Ԓr,20,10,165,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,16.4
���m��,���i�s,��c��,�Ԓr,20,,175,,,,���H�ƒn��,2013�N��S�l����,3600.00000000000000000000,20.6
���m��,���i�s,��c��,�Ԓr,19,11,220,80,,�ؑ�,���H�ƒn��,2013�N��R�l����,3100.00000000000000000000,14.1
���m��,���i�s,��c��,�Ԓr,15,30,165,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,11.5
���m��,���i�s,��c��,�Ԓr,19,11,160,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,20.6
���m��,���i�s,��c��,�Ԓr,19,11,160,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,19.4
���m��,���i�s,��c��,�Ԓr,20,12,145,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,3400.00000000000000000000,23.4
���m��,���i�s,��c��,�Ԓr,15,11,230,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,15.2
���m��,���i�s,��c��,�Ԓr,20,38,210,105,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,5.7
���m��,���i�s,��c��,�Ԓr,14,12,160,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,21.3
���m��,���i�s,��c��,�Ԓr,15,12,160,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,21.3
���m��,���i�s,��c��,�Ԓr,15,12,160,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,21.9
���m��,���i�s,��c��,�Ԓr,15,12,160,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,21.3
���m��,���i�s,��c��,�Ԓr,14,22,1900,,,�S����,���H�ƒn��,2011�N��S�l����,9600.00000000000000000000,5.1
���m��,���i�s,��c��,�Ԓr,15,12,150,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,23.3
���m��,���i�s,��c��,�Ԓr,14,12,150,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,23.3
���m��,���i�s,��c��,�Ԓr,15,31,1800,640,,�S����,���H�ƒn��,2011�N��R�l����,6000.00000000000000000000,3.3
���m��,���i�s,��c��,�Ԓr,14,13,165,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,21.2
���m��,���i�s,��c��,�Ԓr,14,42,230,165,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,7
���m��,���i�s,��c��,�Ԓr,19,,130,,,,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,7.7
���m��,���i�s,��c��,�Ԓr,18,13,185,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,4000.00000000000000000000,21.6
���m��,���i�s,��c��,�Ԓr,18,30,1300,970,,�S����,���H�ƒn��,2011�N��P�l����,9000.00000000000000000000,6.9
���m��,���i�s,��c��,�Ԓr,19,20,165,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,17
���m��,���i�s,��c��,�Ԓr,18,14,165,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,3800.00000000000000000000,23
���m��,���i�s,��c��,�Ԓr,11,,60,30,,�ؑ�,���H�ƒn��,2010�N��S�l����,140.00000000000000000000,2.3
���m��,���i�s,��c��,�Ԓr,16,14,165,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,3200.00000000000000000000,19.4
���m��,���i�s,��c��,�Ԓr,18,,165,,,,���H�ƒn��,2010�N��S�l����,4300.00000000000000000000,26.1
���m��,���i�s,��c��,�Ԓr,21,19,185,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,16.2
���m��,���i�s,��c��,�Ԓr,21,19,175,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2900.00000000000000000000,16.6
���m��,���i�s,��c��,�Ԓr,11,,180,,,,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,20.6
���m��,���i�s,��c��,�Ԓr,19,20,195,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,15.4
���m��,���i�s,��c��,�Ԓr,10,14,160,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,19.4
���m��,���i�s,��c��,�Ԓr,10,14,160,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,20.6
���m��,���i�s,��c��,�Ԓr,10,14,160,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,18.1
���m��,���i�s,��c��,�Ԓr,21,15,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,21.2
���m��,���i�s,��c��,�Ԓr,19,15,165,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,3100.00000000000000000000,18.8
���m��,���i�s,��c��,�Ԓr,19,26,185,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2400.00000000000000000000,13
���m��,���i�s,��c��,�Ԓr,19,15,165,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3300.00000000000000000000,20
���m��,���i�s,��c��,�Ԓr,6,50,420,110,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,4.3
���m��,���i�s,��c��,�Ԓr,19,28,85,90,,�ؑ�,���H�ƒn��,2009�N��P�l����,1200.00000000000000000000,14.1
���m��,���i�s,��c��,�Ԓr,21,15,180,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,2900.00000000000000000000,16.1
���m��,���i�s,��c��,�Ԓr,21,16,195,110,,�ؑ�,���H�ƒn��,2008�N��S�l����,4000.00000000000000000000,20.5
���m��,���i�s,��c��,�Ԓr,19,16,195,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,3400.00000000000000000000,17.4
���m��,���i�s,��c��,�Ԓr,14,41,200,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3200.00000000000000000000,16
���m��,���i�s,��c��,�Ԓr,19,16,180,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3400.00000000000000000000,18.9
���m��,���i�s,��c��,�Ԓr,19,16,190,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3400.00000000000000000000,17.9
���m��,���i�s,��c��,�Ԓr,19,16,195,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3500.00000000000000000000,17.9
���m��,���i�s,��c��,�Ԓr,19,16,180,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3300.00000000000000000000,18.3
���m��,���i�s,��c��,�Ԓr,19,16,180,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3400.00000000000000000000,18.9
���m��,���i�s,��c��,�Ԓr,19,16,180,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3400.00000000000000000000,18.9
���m��,���i�s,��c��,�Ԓr,19,16,165,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3400.00000000000000000000,20.6
���m��,���i�s,��c��,�Ԓr,19,40,170,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,13.5
���m��,���i�s,��c��,�Ԓr,14,17,180,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,17.2
���m��,���i�s,��c��,�Ԓr,14,41,200,135,,�ؑ�,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,10.5
���m��,���i�s,��c��,�Ԓr,14,17,190,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,15.8
���m��,���i�s,��c��,�Ԓr,20,20,160,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,2600.00000000000000000000,16.3
