�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�n�z�s,�厚��],�n�z,90,25,1400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.1
�啪��,�n�z�s,�厚��],�n�z,90,38,330,90,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.5
�啪��,�n�z�s,�厚��],�n�z,90,23,390,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,2.1
�啪��,�n�z�s,�厚��],�n�z,120,32,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,3.8
�啪��,�n�z�s,�厚��],�n�z,120,30,180,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,740.00000000000000000000,4.1
�啪��,�n�z�s,�厚��],�n�z,120,24,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,2.9
�啪��,�n�z�s,�厚��],�n�z,90,54,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.7
�啪��,�n�z�s,�厚��],�n�z,90,31,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,1.4
�啪��,�n�z�s,�厚��],�n�z,120,30,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,0.6
�啪��,�n�z�s,�厚��],�n�z,120,19,300,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,5.7
�啪��,�n�z�s,�厚��],�n�z,120,,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1.6
�啪��,�n�z�s,�厚��],�n�z,90,30,460,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,290.00000000000000000000,0.6
�啪��,�n�z�s,�厚��],�n�z,120,43,1700,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,0.2
�啪��,�n�z�s,�厚��],�n�z,120,57,950,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,0.8
�啪��,�n�z�s,�厚��],�n�z,120,39,780,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,0.8
�啪��,�n�z�s,�厚��],�n�z,90,34,480,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,1.7
�啪��,�n�z�s,�厚��],�n�z,90,,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,2.5
�啪��,�n�z�s,�厚��],,,29,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,3.2
