�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���a��,�厚��K,��Ð��,120,37,770,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.3
������,����S���a��,�厚����,��Ð��,120,39,280,230,,�ؑ�,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,0.6
������,����S���a��,�厚�到,��Ð��,120,48,710,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.2
������,����S���a��,�厚�到,��Ð��,120,44,160,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.3
������,����S���a��,�厚�到,��Ð��,120,,610,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.2
������,����S���a��,�厚�����Ð�,��Ð��,120,43,250,150,,�ؑ�,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,1.8
������,����S���a��,�厚���q,��Ð��,120,31,1300,500,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.2
������,����S���a��,�厚��K,��Ð��,120,,870,190,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.3
������,����S���a��,�厚�����Ð�,��Ð��,120,,440,,,,�s�s�v����O,2015�N��S�l����,75.00000000000000000000,0.2
������,����S���a��,�厚���q,��Ð��,120,29,840,220,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.2
������,����S���a��,�厚�到,��Óc��,120,,100,,,,�s�s�v����O,2011�N��Q�l����,15.00000000000000000000,0.2
������,����S���a��,�厚���q,��Óc��,120,33,1200,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.3
������,����S���a��,�厚���q,��Óc��,120,,1100,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,330.00000000000000000000,0.3
������,����S���a��,�厚�����Ð�,��Ð��,120,43,250,150,,�ؑ�,�s�s�v����O,2010�N��R�l����,350.00000000000000000000,1.4
������,����S���a��,�厚���q,��Ð��,120,31,1400,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,440.00000000000000000000,0.3
