�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���Ԏs,������,������,4,33,510,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,2.2
������,���Ԏs,����,�}�L����,8,45,130,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,270.00000000000000000000,2.1
������,���Ԏs,����,����,14,27,2000,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,0.8
������,���Ԏs,����,����,10,52,180,120,,,�ߗ׏��ƒn��,2022�N��Q�l����,350.00000000000000000000,1.9
������,���Ԏs,������,������,3,,115,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,2.4
������,���Ԏs,������,������,3,38,110,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,730.00000000000000000000,6.6
������,���Ԏs,������,������,4,3,240,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,11.3
������,���Ԏs,����,�}�L����,9,46,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,280.00000000000000000000,1.1
������,���Ԏs,������,������,5,,240,115,,,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2.1
������,���Ԏs,����,�}�L����,9,58,320,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,920.00000000000000000000,2.9
������,���Ԏs,������,������,1,47,190,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,420.00000000000000000000,2.2
������,���Ԏs,����,�}�L����,10,30,280,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,2.3
������,���Ԏs,������,������,4,5,110,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,17.3
������,���Ԏs,������,������,5,33,280,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,830.00000000000000000000,3
������,���Ԏs,������,������,5,23,560,320,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,7.3
������,���Ԏs,������,������,3,56,140,115,,,��P��Z���n��,2017�N��R�l����,310.00000000000000000000,2.2
������,���Ԏs,����,����,13,,185,,,,��P��Z���n��,2017�N��P�l����,280.00000000000000000000,1.5
������,���Ԏs,������,������,6,23,560,240,,�y�ʓS����,���Z���n��,2015�N��S�l����,3200.00000000000000000000,5.7
������,���Ԏs,������,������,3,9,110,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,17.3
������,���Ԏs,������,������,4,48,190,85,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,130.00000000000000000000,0.7
������,���Ԏs,������,������,3,74,100,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,210.00000000000000000000,2.1
������,���Ԏs,����,�}�L����,8,36,380,240,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,3.7
������,���Ԏs,������,������,3,40,95,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,630.00000000000000000000,6.6
������,���Ԏs,����,�}�L����,14,,185,,,,���ƒn��,2012�N��R�l����,100.00000000000000000000,0.5
������,���Ԏs,������,������,4,,140,,,,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,2.5
������,���Ԏs,������,������,4,,90,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,1.1
������,���Ԏs,����,�}�L����,8,34,300,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,4
