�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,������,����s,28,22,210,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,3.8
�Ȗ،�,����s,������,����s,25,53,320,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,380.00000000000000000000,1.2
�Ȗ،�,����s,������,����s,30,21,1100,620,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,7.3
�Ȗ،�,����s,������,����s,30,21,1000,450,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,5700.00000000000000000000,5.7
�Ȗ،�,����s,������,����s,30,17,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,����s,������,����s,30,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,����s,������,����s,30,43,260,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,650.00000000000000000000,2.5
�Ȗ،�,����s,������,����s,28,22,175,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,6.9
�Ȗ،�,����s,������,����s,30,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,15.5
�Ȗ،�,����s,������,����s,30,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,����s,������,����s,30,12,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.1
�Ȗ،�,����s,������,����s,28,58,340,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.6
�Ȗ،�,����s,������,����s,30,2,300,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,7
�Ȗ،�,����s,������,����s,30,,440,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,5
�Ȗ،�,����s,������,����s,30,30,530,195,,�S����,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,2.8
�Ȗ،�,����s,������,����s,30,23,750,240,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,3.7
�Ȗ،�,����s,������,����s,30,17,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.4
�Ȗ،�,����s,������,����s,23,3,270,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,8.5
�Ȗ،�,����s,������,����s,30,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,����s,������,����s,30,3,220,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,����s,������,����s,30,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
�Ȗ،�,����s,������,����s,30,13,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.2
�Ȗ،�,����s,������,����s,30,3,200,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16
�Ȗ،�,����s,������,����s,30,3,200,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,15.5
�Ȗ،�,����s,������,����s,30,49,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,120.00000000000000000000,0.7
�Ȗ،�,����s,������,����s,30,3,360,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,7.8
�Ȗ،�,����s,������,����s,29,17,35,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,42.9
�Ȗ،�,����s,������,����s,30,44,2000,2000,,�S����,���H�ƒn��,2020�N��R�l����,48000.00000000000000000000,24
�Ȗ،�,����s,������,����s,30,3,260,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,20.4
�Ȗ،�,����s,������,����s,30,4,240,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,9.2
�Ȗ،�,����s,������,����s,30,12,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,����s,������,����s,30,15,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.4
�Ȗ،�,����s,������,����s,30,35,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.9
�Ȗ،�,����s,������,����s,30,5,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.9
�Ȗ،�,����s,������,����s,30,17,50,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,72
�Ȗ،�,����s,������,����s,30,4,250,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,����s,������,����s,30,5,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,13
�Ȗ،�,����s,������,����s,30,20,260,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,5.4
�Ȗ،�,����s,������,����s,30,15,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,12.9
�Ȗ،�,����s,������,����s,30,,230,115,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,������,����s,30,7,260,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,16.9
�Ȗ،�,����s,������,����s,30,17,620,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,6.8
�Ȗ،�,����s,������,����s,30,16,640,420,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,7700.00000000000000000000,12
�Ȗ،�,����s,������,����s,30,19,820,500,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,7000.00000000000000000000,8.5
�Ȗ،�,����s,������,����s,30,7,165,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.1
�Ȗ،�,����s,������,����s,30,7,280,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,8.2
�Ȗ،�,����s,������,����s,30,41,195,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,540.00000000000000000000,2.8
�Ȗ،�,����s,������,����s,30,7,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,23
�Ȗ،�,����s,������,����s,30,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,13.8
�Ȗ،�,����s,������,����s,30,16,340,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,6.5
�Ȗ،�,����s,������,����s,30,20,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.3
�Ȗ،�,����s,������,����s,25,35,210,80,,,��P��Z���n��,2015�N��Q�l����,860.00000000000000000000,4.1
�Ȗ،�,����s,������,����s,29,43,990,630,,�S����,���H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,3.2
�Ȗ،�,����s,������,����s,18,35,210,80,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,830.00000000000000000000,4
�Ȗ،�,����s,������,����s,30,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,13.8
�Ȗ،�,����s,������,����,30,36,270,80,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,4.1
�Ȗ،�,����s,������,����s,30,10,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,13.3
�Ȗ،�,����s,������,����s,30,18,2000,2000,,�q�b,���H�ƒn��,2014�N��Q�l����,78000.00000000000000000000,39
�Ȗ،�,����s,������,����s,30,10,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,����s,������,����s,30,10,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,����s,������,����s,30,,230,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,8.3
�Ȗ،�,����s,������,����s,30,11,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,����s,������,����s,30,,185,100,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10.8
�Ȗ،�,����s,������,����s,30,12,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,10.3
�Ȗ،�,����s,������,����s,30,12,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,����s,������,����s,30,12,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,����s,������,����,30,,2000,,,,���H�ƒn��,2012�N��P�l����,6200.00000000000000000000,3.1
�Ȗ،�,����s,������,����,30,18,270,130,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,9.3
�Ȗ،�,����s,������,����s,30,35,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,880.00000000000000000000,6.1
�Ȗ،�,����s,������,����s,30,19,200,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,11.5
�Ȗ،�,����s,������,����s,30,14,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15.4
�Ȗ،�,����s,������,����s,30,14,185,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,15.7
�Ȗ،�,����s,������,����s,30,14,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,15.2
�Ȗ،�,����s,������,����s,30,14,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,����s,������,����s,30,14,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,10.8
�Ȗ،�,����s,������,����s,30,22,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,7
�Ȗ،�,����s,������,����s,30,15,220,120,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,15
�Ȗ،�,����s,������,����s,30,15,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,7.7
�Ȗ،�,����s,������,����s,30,14,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,12.6
�Ȗ،�,����s,������,����s,30,15,210,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,����s,������,����s,30,16,240,125,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,����s,������,����s,30,15,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,����s,������,����s,24,,520,,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,4.4
�Ȗ،�,����s,������,����s,30,16,185,110,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,13.5
�Ȗ،�,����s,������,����s,30,41,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,3.2
�Ȗ،�,����s,������,����s,24,15,200,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,1800.00000000000000000000,9
�Ȗ،�,����s,������,����s,30,15,210,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,13.8
�Ȗ،�,����s,������,����s,25,16,280,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2100.00000000000000000000,7.5
�Ȗ،�,����s,������,����s,30,21,180,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,12.2
�Ȗ،�,����s,������,����s,30,21,180,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,1800.00000000000000000000,10
�Ȗ،�,����s,������,����s,23,19,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,14.6
�Ȗ،�,����s,������,����s,23,17,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,12.6
�Ȗ،�,����s,������,����s,30,17,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,16.8
�Ȗ،�,����s,������,����s,30,17,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,15
�Ȗ،�,����s,������,����s,30,20,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,5.8
