�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�������R�c��,��V�],30,,150,280,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,1
���Q��,�l�������s,�������R�c��,��V�],25,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,8.2
���Q��,�l�������s,�������R�c��,��V�],30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,4.7
���Q��,�l�������s,�������R�c��,��V�],26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,5.5
���Q��,�l�������s,�������R�c��,��V�],26,,510,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,4.5
���Q��,�l�������s,�������R�c��,��V�],30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,8.7
���Q��,�l�������s,�������R�c��,��V�],28,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6100.00000000000000000000,6.6
���Q��,�l�������s,�������R�c��,��V�],25,,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,3.1
���Q��,�l�������s,�������R�c��,��V�],30,,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,53000.00000000000000000000,26.5
���Q��,�l�������s,�������R�c��,��V�],25,32,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,4.4
���Q��,�l�������s,�������R�c��,��V�],30,26,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,5
���Q��,�l�������s,�������R�c��,��V�],28,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,13.5
���Q��,�l�������s,�������R�c��,��V�],30,40,640,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,2.5
���Q��,�l�������s,�������R�c��,��V�],30,42,210,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,1.2
���Q��,�l�������s,�������R�c��,��V�],30,28,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,7.1
���Q��,�l�������s,�������R�c��,��V�],30,38,390,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,4.4
���Q��,�l�������s,�������R�c��,��V�],30,19,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,11.1
���Q��,�l�������s,�������R�c��,��V�],30,33,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,1.8
���Q��,�l�������s,�������R�c��,��V�],29,30,410,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,5.9
���Q��,�l�������s,�������R�c��,��V�],27,30,360,150,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,5.3
���Q��,�l�������s,�������R�c��,��V�],30,52,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,440.00000000000000000000,2.8
���Q��,�l�������s,�������R�c��,��V�],30,31,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,8.5
���Q��,�l�������s,�������R�c��,��V�],29,47,830,880,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4900.00000000000000000000,5.9
