�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�c��,�����c��,8,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,16000.00000000000000000000,8
�V����,�����s,�ԓy,�����c��,18,2,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.4
�V����,�����s,���{,�����c��,23,27,1400,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.1
�V����,�����s,��q��,�����c��,23,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,0.5
�V����,�����s,�c��,�����c��,1,48,240,360,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.8
�V����,�����s,�c��,�����c��,3,32,350,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,180.00000000000000000000,0.5
�V����,�����s,�{��,�����c��,2,56,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,1.2
�V����,�����s,�O����,�����c��,6,41,1400,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,0.6
�V����,�����s,�c��,�����c��,8,26,300,180,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,4
�V����,�����s,�O����,�����c��,18,34,195,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,2.6
�V����,�����s,�ԓy,�����c��,12,29,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,530.00000000000000000000,2.2
�V����,�����s,�c��,�����c��,8,50,1700,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,0.6
