�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�q���������,��������,120,22,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,2.5
��������,�����s,�q�����O�̓�,��������,90,42,2000,620,,�S����,�s�s�v����O,2023�N��R�l����,780.00000000000000000000,0.4
��������,�����s,�q���������,��������,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.5
��������,�����s,�q�����㒆�Ð�,��������,120,35,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.2
��������,�����s,�q���������,��������,120,33,360,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.1
��������,�����s,�q���������,��������,120,38,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.3
��������,�����s,�q�����O�̓�,��������,60,32,530,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1.9
��������,�����s,�q���������,��������,120,37,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,820.00000000000000000000,2.3
��������,�����s,�q�����h�E�c,��������,1,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.3
��������,�����s,�q���������,��������,120,19,760,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,1.1
��������,�����s,�q���������,��������,120,41,650,220,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.8
��������,�����s,�q���������,��������,120,28,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.2
��������,�����s,�q���������,��������,120,22,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,1.7
��������,�����s,�q���������,��������,120,38,670,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.6
��������,�����s,�q���������,��������,120,48,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,1.6
��������,�����s,�q�����h�E�c,��������,30,27,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,2.7
��������,�����s,�q���������,��������,120,42,520,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,1.1
��������,�����s,�q���������,��������,120,43,990,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.4
��������,�����s,�q���������,��������,120,11,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,980.00000000000000000000,5.4
��������,�����s,�q�����h�E�c,��������,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,0.8
��������,�����s,�q���������,��������,120,45,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.5
��������,�����s,�q�����h�E�c,��������,30,44,630,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
��������,�����s,�q�����O�̓�,��������,90,18,500,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,1700.00000000000000000000,3.4
��������,�����s,�q�����O�̓�,��������,60,32,530,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,580.00000000000000000000,1.1
��������,�����s,�q���������,��������,120,21,650,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,2.5
��������,�����s,���쒬���m,��������,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,20.00000000000000000000,0.1
��������,�����s,�q�������V,��������,120,24,2000,,,�S����,�s�s�v����O,2018�N��S�l����,1800.00000000000000000000,0.9
��������,�����s,�q�����h�E�c,��������,30,54,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,0.9
��������,�����s,�q�����h�E�c,��������,30,27,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,780.00000000000000000000,2.9
��������,�����s,�q���������,��������,120,14,2000,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3400.00000000000000000000,1.7
��������,�����s,�q���������,��������,120,35,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,3.1
��������,�����s,�q���������,��������,120,24,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,1.2
��������,�����s,�q�����h�E�c,��������,11,,860,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,430.00000000000000000000,0.5
��������,�����s,�q�����h�E�c,��������,30,31,830,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,1.3
��������,�����s,�q�����O�̓�,��������,90,9,380,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,1900.00000000000000000000,5
��������,�����s,�q�����h�E�c,��������,30,15,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,5.6
��������,�����s,�q���������,��������,120,46,560,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,1
��������,�����s,�q�����h�E�c,��������,11,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.5
��������,�����s,�q���������,��������,120,43,1700,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,680.00000000000000000000,0.4
��������,�����s,�q���������,��������,120,36,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,880.00000000000000000000,2.5
��������,�����s,�q���������,��������,120,21,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,2.6
��������,�����s,�q�����O�̓�,��������,60,,580,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.3
��������,�����s,�q���������,��������,120,35,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,2.4
��������,�����s,�q���������,��������,120,35,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3.7
��������,�����s,�q���������,��������,120,36,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,750.00000000000000000000,1.8
��������,�����s,���쒬���m,��������,13,25,350,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,980.00000000000000000000,2.8
��������,�����s,�q�����O�̓�,��������,90,,410,,,,�s�s�v����O,2012�N��P�l����,2400.00000000000000000000,5.9
��������,�����s,�q���������,��������,120,,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,4.4
��������,�����s,�q�����O�̓�,��������,60,33,360,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,550.00000000000000000000,1.5
��������,�����s,�q���������,��������,120,40,1100,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,1.3
��������,�����s,�q���������,��������,120,45,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,1.2
��������,�����s,�q���������,��������,,35,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,1.5
��������,�����s,�q�����h�E�c,��������,26,32,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,2.9
��������,�����s,�q���������,��������,,51,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,0.6
��������,�����s,�q�����㒆�Ð�,��������,120,40,370,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,0.7
��������,�����s,�q���������,��������,120,36,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,1.1
��������,�����s,�q�����O�̓�,��������,30,25,480,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,910.00000000000000000000,1.9
��������,�����s,�q���������,��������,120,42,710,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,77.00000000000000000000,0.1
��������,�����s,�q�����h�E�c,��������,2,39,380,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,0.8
��������,�����s,�q���������,��������,120,28,300,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,600.00000000000000000000,2
