�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��V�s,��V,�s�����O,6,65,170,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,50.00000000000000000000,0.3
�a�̎R��,��V�s,��V,�s�����O,8,42,280,460,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,400.00000000000000000000,1.4
�a�̎R��,��V�s,��V,�s�����O,9,,390,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.1
�a�̎R��,��V�s,��V,����V,6,38,130,115,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,400.00000000000000000000,3.1
�a�̎R��,��V�s,��V,����V,8,,110,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,210.00000000000000000000,1.9
�a�̎R��,��V�s,��V,�s�����O,6,48,180,230,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,350.00000000000000000000,1.9
�a�̎R��,��V�s,��V,����V,8,,370,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,640.00000000000000000000,1.7
�a�̎R��,��V�s,��V,����V,5,47,430,330,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,970.00000000000000000000,2.3
�a�̎R��,��V�s,��V,�s�����O,9,,350,,,,��P��Z���n��,2013�N��Q�l����,960.00000000000000000000,2.7
�a�̎R��,��V�s,��V,�s�����O,8,,660,,,,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,2.7
�a�̎R��,��V�s,��V,�s�����O,6,,210,,,,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,10.5
�a�̎R��,��V�s,��V,��V,30,,650,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,2.8
