�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�k�Ìy�S������,�厚�x��,����,26,,2000,,,,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0
�X��,�k�Ìy�S������,�厚����,����,30,,300,,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚�x��,����,30,,130,,,,�s�s�v����O,2019�N��R�l����,20.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚�x��,����,29,40,250,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚�x��,����,30,62,210,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,92.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚�L��,����,30,29,970,490,,�ؑ�,�s�s�v����O,2016�N��P�l����,320.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚�c�Ζ�,����,60,56,700,,,�ؑ�,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚�x��,����,30,,2000,,,,�s�s�v����O,2015�N��P�l����,340.00000000000000000000,0.2
�X��,����s,�ԗ͒�,����,60,31,410,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,53.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚�x��,����,30,,2000,,,,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,0.3
�X��,����s,��_���ɓc,����,30,,510,260,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,����,10,39,280,280,,�ؑ�,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,1.3
�X��,�k�Ìy�S������,�厚�c�Ζ�,����,30,48,440,330,,�S����,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,1.1
�X��,�k�Ìy�S������,�厚�x��,����,30,22,450,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,1.4
