�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�{�ʒ�,�V��,,,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,��,,,,360,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,1
�k�C��,����S�{�ʒ�,����,,,,330,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�k,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,420.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,�k,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,�������,,,,2000,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,�k,,,,250,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,����,,,,180,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,��,,,,400,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,���ؒ�,,,,320,,,,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,��,,,,310,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,��,,,,185,,,,��P��Z���n��,2020�N��S�l����,170.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,,,,290,,,,���H�ƒn��,2020�N��S�l����,35.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,�h��,,,,430,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,��,,,,400,,,,��P��Z���n��,2020�N��R�l����,290.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,�R�蒬,,,,150,,,,��P��Z���n��,2020�N��R�l����,25.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,���z��,�r�c,120,,400,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,310.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,�k,,,,340,,,,���ƒn��,2020�N��P�l����,400.00000000000000000000,1.2
�k�C��,����S�{�ʒ�,�h��,,,,2000,,,,��Q��Z���n��,2020�N��P�l����,250.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,����,,,,710,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,�E��,,,,270,,,,�s�s�v����O,2019�N��S�l����,60.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,���ؒ�,,,,310,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,�k,,,,1700,,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,���h,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,���z��,,,,400,,,,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,�E��,,,,560,,,,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,��,,,,480,,,,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,��,,,,540,,,,��P��Z���n��,2019�N��P�l����,240.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,�E��,,,,1200,,,,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,�k,,,,85,,,,��Q��Z���n��,2018�N��Q�l����,150.00000000000000000000,1.8
�k�C��,����S�{�ʒ�,�k,,,,230,,,,��Q��Z���n��,2018�N��Q�l����,290.00000000000000000000,1.3
�k�C��,����S�{�ʒ�,�k,,,,70,,,,��Q��Z���n��,2018�N��Q�l����,100.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,�k,,,,130,,,,��Q��Z���n��,2018�N��Q�l����,210.00000000000000000000,1.6
�k�C��,����S�{�ʒ�,�k,,,,90,,,,��Q��Z���n��,2018�N��Q�l����,150.00000000000000000000,1.7
�k�C��,����S�{�ʒ�,�k,,,,95,,,,��Q��Z���n��,2018�N��Q�l����,160.00000000000000000000,1.7
�k�C��,����S�{�ʒ�,�k,,,,85,,,,��Q��Z���n��,2018�N��Q�l����,140.00000000000000000000,1.6
�k�C��,����S�{�ʒ�,�k,,,,400,,,,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,��,,,,930,,,,���H�ƒn��,2018�N��P�l����,840.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�Β�,,,,200,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,15.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,�E��,,,,1500,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,�k,�r�c,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,280.00000000000000000000,1.6
�k�C��,����S�{�ʒ�,�Β�,,,,260,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,15.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,��,�r�c,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,1.3
�k�C��,����S�{�ʒ�,�E��,,,,800,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,�k,�r�c,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,240.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�k,�r�c,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,�k,�r�c,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,270.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,��,�r�c,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,���h,,,,660,,,,���H�ƒn��,2017�N��P�l����,200.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�E��,,,,560,,,,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,��,,,,400,,,,��Q��Z���n��,2016�N��P�l����,350.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�V��,,,,770,,,,���H�ƒn��,2015�N��R�l����,420.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,�Β�,,,,400,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,170.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,����,,,,200,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,50.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,��,,,,200,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,��,,,,190,,,,��Q��Z���n��,2014�N��S�l����,100.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,�������,,,,1100,,,,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,��,,,,350,,,,��Q��Z���n��,2014�N��Q�l����,350.00000000000000000000,1
�k�C��,����S�{�ʒ�,��,,,,310,,,,���H�ƒn��,2014�N��Q�l����,93.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�E��,,,,2000,,,,�s�s�v����O,2014�N��Q�l����,240.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,�������,,,,1100,,,,�s�s�v����O,2014�N��P�l����,230.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,��,,,,660,,,,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,��,,,,260,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,290.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,��,,,,720,,,,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�k,,,,300,,,,��P��Z���n��,2013�N��R�l����,310.00000000000000000000,1
�k�C��,����S�{�ʒ�,�k,,,,300,,,,��P��Z���n��,2013�N��R�l����,340.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,����,,,,540,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,320.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,���h,,,,340,,,,���H�ƒn��,2012�N��S�l����,10.00000000000000000000,0
�k�C��,����S�{�ʒ�,���h,,,,500,,,,���H�ƒn��,2012�N��S�l����,20.00000000000000000000,0
�k�C��,����S�{�ʒ�,��������,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,180.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,���ؒ�,,,,410,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,310.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,�k,,,,420,,,,��P��Z���n��,2012�N��Q�l����,240.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,�k,,,,270,,,,��Q��Z���n��,2012�N��Q�l����,210.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,�k,,,,430,,,,��Q��Z���n��,2012�N��Q�l����,890.00000000000000000000,2.1
�k�C��,����S�{�ʒ�,�h��,,,,380,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,,,,210,,,,��Q��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.7
�k�C��,����S�{�ʒ�,��,,,,430,,,,��Q��Z���n��,2012�N��Q�l����,580.00000000000000000000,1.3
�k�C��,����S�{�ʒ�,�E��,,,,580,,,,�s�s�v����O,2012�N��Q�l����,120.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,�k,,,,135,,,,��Q��Z���n��,2012�N��P�l����,260.00000000000000000000,1.9
�k�C��,����S�{�ʒ�,��,,,,390,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,��,,,,560,,,,��Q��Z���n��,2012�N��P�l����,810.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,105,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,99.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�k,�r�c,120,,300,,,,��Q��Z���n��,2011�N��S�l����,580.00000000000000000000,1.9
�k�C��,����S�{�ʒ�,���z��,�r�c,120,,100,,,,��P��Z���n��,2011�N��S�l����,100.00000000000000000000,1
�k�C��,����S�{�ʒ�,��,�r�c,120,,170,,,,��P��Z���n��,2011�N��S�l����,220.00000000000000000000,1.3
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,990,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,��,�r�c,120,,200,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,��,�r�c,120,,200,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,180.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,�r�c,120,,160,,,,��Q��Z���n��,2011�N��R�l����,170.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,380,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,150.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,�k,�r�c,120,,400,,,,��P��Z���n��,2011�N��Q�l����,480.00000000000000000000,1.2
�k�C��,����S�{�ʒ�,��,�r�c,120,,200,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,180.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,195,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,190.00000000000000000000,1
�k�C��,����S�{�ʒ�,��{��,�r�c,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,29.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,��������,,,,2000,,,,�s�s�v����O,2010�N��S�l����,38.00000000000000000000,0
�k�C��,����S�{�ʒ�,��,�r�c,120,,720,,,,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,��,�r�c,120,,180,,,,��Q��Z���n��,2010�N��S�l����,400.00000000000000000000,2.2
�k�C��,����S�{�ʒ�,��,�r�c,120,,175,,,,��P��Z���n��,2010�N��S�l����,240.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,��,�r�c,120,,195,,,,��P��Z���n��,2010�N��S�l����,270.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,��,�r�c,120,,70,,,,��P��Z���n��,2010�N��S�l����,100.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,145,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,65,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,57.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,140,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,�r�c,120,,200,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,150.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,�h��,,,,390,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,����,�r�c,120,,370,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,120.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�k,,,,340,,,,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,�V��,,,,410,,,,���H�ƒn��,2009�N��S�l����,280.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,�ђ�,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,310.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,��,,,,400,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,1
�k�C��,����S�{�ʒ�,�k,,,,390,,,,��P��Z���n��,2009�N��R�l����,350.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�k,,,,300,,,,�ߗ׏��ƒn��,2009�N��Q�l����,300.00000000000000000000,1
�k�C��,����S�{�ʒ�,�k,,,,300,,,,�ߗ׏��ƒn��,2009�N��Q�l����,300.00000000000000000000,1
�k�C��,����S�{�ʒ�,�k,,,,125,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,60.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,�E��,�r�c,120,,640,,,,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,�k,,,,290,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,180.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,���z��,,,,480,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,440.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,,,,330,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,220.00000000000000000000,0.7
