�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,120,39,900,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,0.7
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,90,53,670,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,1
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���v�C�m��,90,,450,140,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.3
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,�M�Z���,120,35,710,80,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,1.1
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,�M�Z���,120,,2000,,,,�s�s�v����O,2014�N��P�l����,450.00000000000000000000,0.2
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���v�C�m��,120,,70,,,,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,15.7
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,60,13,600,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,3700.00000000000000000000,6.2
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,120,39,450,135,,,�s�s�v����O,2010�N��Q�l����,930.00000000000000000000,2.1
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,120,39,900,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,930.00000000000000000000,1
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,���C,0,,990,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,1.3
