�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�k�����S���Ē�,�厚��v����,���R,30,,370,,,,�s�X���������,2023�N��Q�l����,330.00000000000000000000,0.9
�V����,�k�����S���Ē�,�厚��v����,���R,30,,740,,,,�s�X���������,2022�N��R�l����,250.00000000000000000000,0.3
�V����,�k�����S���Ē�,�厚��v����,���X��,30,,410,,,,�s�X���������,2020�N��Q�l����,110.00000000000000000000,0.3
�V����,�k�����S���Ē�,�厚��v����,���R,30,,380,,,,�s�X���������,2017�N��R�l����,400.00000000000000000000,1.1
�V����,�k�����S���Ē�,�厚��v����,���R,30,,850,,,,�s�X���������,2014�N��S�l����,680.00000000000000000000,0.8
�V����,�k�����S���Ē�,�厚��v����,���X��,30,,280,,,,�s�X���������,2014�N��R�l����,50.00000000000000000000,0.2
�V����,�k�����S���Ē�,�厚��v����,���R,30,,220,,,,�s�X���������,2013�N��Q�l����,340.00000000000000000000,1.5
�V����,�k�����S���Ē�,�厚��v����,���R,30,,185,,,,�s�X���������,2009�N��S�l����,220.00000000000000000000,1.2
�V����,�k�����S���Ē�,�厚��v����,,,,960,,,,�s�X���������,2009�N��P�l����,300.00000000000000000000,0.3
