�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�ԍ]��,���,23,3,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,15.2
�啪��,�啪�s,�ԍ]��,���,18,9,1100,760,,�q�b,��P��Z���n��,2020�N��R�l����,15000.00000000000000000000,13.6
�啪��,�啪�s,�ԍ]��,���,19,5,165,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,13.9
�啪��,�啪�s,�ԍ]��,���,16,6,175,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,14.9
�啪��,�啪�s,�ԍ]��,���,25,,770,230,,,��Q��Z���n��,2014�N��P�l����,3500.00000000000000000000,4.5
�啪��,�啪�s,�ԍ]��,���,30,30,280,120,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1100.00000000000000000000,3.9
�啪��,�啪�s,�ԍ]��,���,30,30,280,145,,�S����,��Q��Z���n��,2012�N��P�l����,1000.00000000000000000000,3.6
�啪��,�啪�s,�ԍ]��,���,19,13,240,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,9.2
