�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,���ؒ�,�܏\���,20,55,200,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
�O�d��,�ɐ��s,���ؒ�,�܏\���,23,47,210,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,3.1
�O�d��,�ɐ��s,���ؒ�,�܏\���,30,62,1700,50,,,��P���w�Z����p�n��,2018�N��S�l����,7800.00000000000000000000,4.6
�O�d��,�ɐ��s,���ؒ�,�܏\���,28,47,200,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5
�O�d��,�ɐ��s,���ؒ�,�܏\���,20,9,230,125,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�ɐ��s,���ؒ�,�܏\���,24,11,165,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�ɐ��s,���ؒ�,�܏\���,30,25,100,90,,�S����,��P���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,7.5
�O�d��,�ɐ��s,���ؒ�,�ɐ��s,30,32,105,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,6.7
�O�d��,�ɐ��s,���ؒ�,�܏\���,28,46,190,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,870.00000000000000000000,4.6
�O�d��,�ɐ��s,���ؒ�,�܏\���,15,55,200,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,550.00000000000000000000,2.8
�O�d��,�ɐ��s,���ؒ�,�܏\���,30,46,320,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,6.6
