�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,19,22,2000,1400,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,15000.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,21,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,18,,220,105,,,��Q���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,17.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,23,,230,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,24,21,200,125,,�r�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,24,2,180,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,24,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,49,210,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,1,360,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,1,200,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,27
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,15,1200,180,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,11,1,200,40,,,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,21.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,14,3,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,20,360,220,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,26,2,210,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,18.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,1,200,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,27.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,44,360,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,,210,,,,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,28,1,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,45,280,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,2,200,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,23.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,2,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,21.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,25.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,3,230,110,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,19.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,28,46,220,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,600.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,28,38,230,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,3,230,100,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,20.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,3,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,3,200,125,,,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,23.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,15,3,185,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,21.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,29,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,28,18,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,270000.00000000000000000000,135
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,3,230,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,18.7
��錧,�Ђ����Ȃ��s,���ΐ�,���c,18,3,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,4,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,14,3,185,,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,14.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,4,200,120,,�S����,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,23.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,4,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,7,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,12.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,5,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,21.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,,290,75,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,9.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,24,16,260,130,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,4,230,65,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,19,540,200,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,���ΐ�,���c,19,48,1400,2000,,�q�b,��Q��Z���n��,2019�N��S�l����,5200.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,9,,195,,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,24.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,26,22,200,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,55,430,120,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,4,230,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,19.6
��錧,�Ђ����Ȃ��s,���ΐ�,���c,16,45,250,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,2.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,26,7,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,15,360,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,9,50,180,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,26,,180,,,,��P��Z���n��,2019�N��Q�l����,5300.00000000000000000000,29.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,23,6,155,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,11
��錧,�Ђ����Ȃ��s,���ΐ�,���c,19,5,220,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,���ΐ�,���c,19,5,230,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,13.9
��錧,�Ђ����Ȃ��s,���ΐ�,���c,19,5,200,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,,230,,,,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,16.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,,220,110,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,16.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,16,5,260,105,,�S����,���Z���n��,2019�N��P�l����,2800.00000000000000000000,10.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,15,6,160,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,9,25,270,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,18,41,200,130,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,5,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,29,,280,,,,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,8.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,6,200,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,21
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,7,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,,230,120,,,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,17.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,8,45,730,820,,�q�b,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,26,,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,6,230,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,20.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,7,270,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,12.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,6,230,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,18.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,15,7,185,135,,,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,21.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,28,7,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,18,7,250,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,15,6,200,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,���ΐ�,���c,13,18,410,130,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,8.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,26,25,270,150,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,23,8,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,12.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,25,300,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,7,180,110,,�S����,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,17.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,7,250,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,���ΐ�,���c,18,7,230,85,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3600.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,23,8,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,8,210,125,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,18.1
��錧,�Ђ����Ȃ��s,���ΐ�,���c,13,40,280,175,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,23,270,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,8,180,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,17.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,23,9,210,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,24,,270,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,���ΐ�,���c,15,47,230,140,,,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,���ΐ�,���c,13,9,210,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,���ΐ�,���c,16,,260,,,,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,24,37,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,21,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,23,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,26,26,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,8.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,10,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,13,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,24,10,175,105,,�ؑ�,���Z���n��,2014�N��R�l����,2000.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,18,41,185,125,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,28,22,195,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,28,36,135,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,28,22,195,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,20,10,200,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,28,10,210,105,,�ؑ�,���Z���n��,2014�N��P�l����,2100.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,33,260,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,10,260,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,15.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,48,200,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,11,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,17
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,,230,,,,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,49,230,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,20,12,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,18,47,210,90,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,920.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,20,,250,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,11,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,11,240,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,29,300,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,830.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,23,,240,,,,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,20,,240,,,,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,14.2
��錧,�Ђ����Ȃ��s,���ΐ�,���c,15,44,350,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,4.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,23,,145,,,,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,16.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,18,45,210,115,,�S����,��Q���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,,250,,,,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,���ΐ�,���c,11,,320,420,,�S����,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,270,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,8.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,13,200,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,12,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,200,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,,550,,,,��P��Z���n��,2011�N��P�l����,640.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,21,44,165,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,210,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,200,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,14,210,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,21,,240,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,18.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,48,230,85,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,360.00000000000000000000,1.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,200,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,200,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,14,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,9.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,36,135,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,950.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,14,200,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,40,830,340,,�S����,���Z���n��,2010�N��Q�l����,1400.00000000000000000000,1.7
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,19,42,330,120,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,200,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,15,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,14,210,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,17.1
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,28,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,13.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,14,220,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,46,720,210,,�S����,���Z���n��,2009�N��S�l����,3500.00000000000000000000,4.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,30,14,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,���ΐ�,���c,9,36,320,420,,�S����,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,9.4
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���a,24,29,300,185,,�ؑ�,�H�ƒn��,2009�N��P�l����,3100.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,54,590,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,680.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,29,33,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7
��錧,�Ђ����Ȃ��s,���ΐ�,���c,11,36,320,420,,�S����,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,30,54,310,45,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�厚���ΐ�,���c,25,44,210,310,,�q�b,��Q��Z���n��,2008�N��Q�l����,1000.00000000000000000000,4.8
