�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�m��z�{�ܖ�,�m��,20,12,340,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,14.4
���쌧,����s,�m��z�{�ܖ�,�m��,13,,200,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,21.5
���쌧,����s,�m��z�{�ܖ�,�m��,8,2,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,18.6
���쌧,����s,�m��z�{�ܖ�,�m��,6,,250,120,,,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,18.4
���쌧,����s,�m��z�{�ܖ�,�m��,13,2,240,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,17.5
���쌧,����s,�m��z�{�ܖ�,�m��,6,27,580,280,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,4
���쌧,����s,�m��z�{�ܖ�,�m��,15,12,1300,720,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,15000.00000000000000000000,11.5
���쌧,����s,�m��z�{�ܖ�,�m��,11,3,170,120,,,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,23.5
���쌧,����s,�m��z�{�ܖ�,�m��,16,51,580,170,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,3.1
���쌧,����s,�m��z�{�ܖ�,�m��,13,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.4
���쌧,����s,�m��z�{�ܖ�,�m��,13,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.9
���쌧,����s,�m��z�{�ܖ�,�m��,10,62,320,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,2.5
���쌧,����s,�m��z�{�ܖ�,�m��,13,11,200,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,16.5
���쌧,����s,�m��z�{�ܖ�,�m��,18,20,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5
���쌧,����s,�m��z�{�ܖ�,�m��,19,5,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,19.1
���쌧,����s,�m��z�{�ܖ�,�m��,18,43,240,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,10
���쌧,����s,�m��z�{�ܖ�,�m��,21,6,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,21
���쌧,����s,�m��z�{�ܖ�,�m��,10,6,175,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,21.7
���쌧,����s,�m��z�{�ܖ�,�m��,8,6,170,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,22.9
���쌧,����s,�m��z�{�ܖ�,�m��,10,8,200,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,17.5
���쌧,����s,�m��z�{�ܖ�,�m��,14,17,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10
���쌧,����s,�m��z�{�ܖ�,�m��,11,7,270,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,13
���쌧,����s,�m��z�{�ܖ�,�m��,8,30,280,175,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,4.3
���쌧,����s,�m��z�{�ܖ�,�m��,19,40,410,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1
���쌧,����s,�m��z�{�ܖ�,�m��,21,,250,115,,,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,11.2
���쌧,����s,�m��z�{�ܖ�,�m��,10,,195,105,,,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,13.8
���쌧,����s,�m��z�{�ܖ�,�m��,13,30,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.8
���쌧,����s,�m��z�{�ܖ�,�m��,8,45,250,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.4
���쌧,����s,�m��z�{�ܖ�,�m��,13,35,200,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6
���쌧,����s,�m��z�{�ܖ�,�m��,16,,230,,,,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,15.7
���쌧,����s,�m��z�{�ܖ�,�m��,14,12,310,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,3500.00000000000000000000,11.3
���쌧,����s,�m��z�{�ܖ�,�m��,21,17,250,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,16.4
���쌧,����s,�m��z�{�ܖ�,�m��,18,15,230,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,11.7
���쌧,����s,�m��z�{�ܖ�,�m��,23,,220,,,,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,15
���쌧,����s,�m��z�{�ܖ�,�m��,20,17,230,155,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,15.2
���쌧,����s,�m��z�{�ܖ�,�m��,21,,210,,,,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,18.6
���쌧,����s,�m��z�{�ܖ�,�m��,8,,50,,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,34
���쌧,����s,�m��z�{�ܖ�,�m��,9,,95,,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,28.4
���쌧,����s,�m��z�{�ܖ�,�m��,13,29,230,155,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,9.1
���쌧,����s,�m��z�{�ܖ�,�m��,19,,260,130,,�ؑ�,�s�X���������,2008�N��R�l����,900.00000000000000000000,3.5
���쌧,����s,�m��z�{�ܖ�,�m��,5,51,450,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,4.4
