�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���s,����,������݂��胉���h,13,,180,,,,,2023�N��Q�l����,6200.00000000000000000000,34.4
�����s,���s,����,������݂��胉���h,10,1,100,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,49
�����s,���s,����,������݂��胉���h,10,1,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,43
�����s,���s,������,������݂��胉���h,13,2,105,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,48.6
�����s,���s,����,������݂��胉���h,6,,115,,,,,2023�N��P�l����,5200.00000000000000000000,45.2
�����s,���s,����,������݂��胉���h,4,10,130,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,36.2
�����s,���s,����,������݂��胉���h,6,,80,,,,,2023�N��P�l����,900.00000000000000000000,11.3
�����s,���s,����,������݂��胉���h,9,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,45.2
�����s,���s,����,������݂��胉���h,8,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,42.3
�����s,���s,����,������݂��胉���h,6,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,25.1
�����s,���s,����,������݂��胉���h,11,1,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,38.5
�����s,���s,����,������݂��胉���h,11,1,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,43.5
�����s,���s,����,������݂��胉���h,4,21,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,34.2
�����s,���s,����,������݂��胉���h,9,2,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,37.6
�����s,���s,����,������݂��胉���h,10,31,155,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,30.3
�����s,���s,����,������݂��胉���h,8,2,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,53.8
�����s,���s,����,������݂��胉���h,10,1,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,39.2
�����s,���s,����,������݂��胉���h,9,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,43.5
�����s,���s,����,������݂��胉���h,8,3,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,48.9
�����s,���s,����,������݂��胉���h,8,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,40.8
�����s,���s,����,������݂��胉���h,10,20,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,29.6
�����s,���s,����,������݂��胉���h,8,3,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,50
�����s,���s,����,������݂��胉���h,5,20,120,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,30
�����s,���s,����,������݂��胉���h,8,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,38.3
�����s,���s,����,������݂��胉���h,9,,125,,,,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,14.4
�����s,���s,����,������݂��胉���h,9,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,40
�����s,���s,����,������݂��胉���h,9,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,42.7
�����s,���s,����,������݂��胉���h,8,,380,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,9500.00000000000000000000,25
�����s,���s,����,������݂��胉���h,9,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,45.5
�����s,���s,����,������݂��胉���h,9,4,85,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,41.2
�����s,���s,����,������݂��胉���h,8,3,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,28.9
�����s,���s,����,������݂��胉���h,12,3,120,100,,,��P���w�Z����p�n��,2020�N��S�l����,6600.00000000000000000000,55
�����s,���s,����,������݂��胉���h,9,4,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,45
�����s,���s,����,������݂��胉���h,6,19,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,32
�����s,���s,����,������݂��胉���h,9,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,40
�����s,���s,����,������݂��胉���h,8,4,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,42.7
�����s,���s,����,������݂��胉���h,11,18,145,330,,�q�b,���Z���n��,2019�N��Q�l����,13000.00000000000000000000,89.7
�����s,���s,����,������݂��胉���h,6,24,105,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,22.9
�����s,���s,����,������݂��胉���h,9,6,90,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,4500.00000000000000000000,50
�����s,���s,����,������݂��胉���h,8,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,40.8
�����s,���s,����,������݂��胉���h,9,,460,20,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,7100.00000000000000000000,15.4
�����s,���s,����,������݂��胉���h,10,30,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,21
�����s,���s,����,������݂��胉���h,7,48,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,15.9
�����s,���s,����,������݂��胉���h,9,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,33.3
�����s,���s,����,������݂��胉���h,4,6,110,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,4700.00000000000000000000,42.7
�����s,���s,����,������݂��胉���h,4,6,110,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,4800.00000000000000000000,43.6
�����s,���s,����,������݂��胉���h,9,7,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,40
�����s,���s,����,������݂��胉���h,9,6,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,43.8
�����s,���s,����,������݂��胉���h,13,7,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,38.3
�����s,���s,����,������݂��胉���h,9,7,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,49.5
�����s,���s,����,������݂��胉���h,9,7,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,43
�����s,���s,����,������݂��胉���h,6,19,110,90,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4300.00000000000000000000,39.1
�����s,���s,����,������݂��胉���h,6,8,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,36
�����s,���s,����,������݂��胉���h,6,8,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,38.4
�����s,���s,����,������݂��胉���h,8,18,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,32.5
�����s,���s,����,������݂��胉���h,8,8,125,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,36.8
�����s,���s,����,������݂��胉���h,6,10,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,40
�����s,���s,����,������݂��胉���h,5,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,40.8
�����s,���s,����,������݂��胉���h,5,9,110,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,41.8
�����s,���s,����,������݂��胉���h,6,43,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,30
�����s,���s,����,������݂��胉���h,5,35,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,16.3
�����s,���s,����,������݂��胉���h,4,,135,,,,��Q���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,37.8
�����s,���s,����,������݂��胉���h,7,10,110,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,39.1
�����s,���s,����,������݂��胉���h,8,10,105,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,40
�����s,���s,����,������݂��胉���h,7,10,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,31.4
�����s,���s,����,������݂��胉���h,10,18,145,330,,�q�b,���Z���n��,2014�N��P�l����,9500.00000000000000000000,65.5
�����s,���s,����,������݂��胉���h,6,10,105,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,41.9
�����s,���s,����,������݂��胉���h,8,10,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,36
�����s,���s,����,������݂��胉���h,6,46,260,190,,�S����,��P���w�Z����p�n��,2013�N��R�l����,6100.00000000000000000000,23.5
�����s,���s,����,������݂��胉���h,5,20,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,27.3
�����s,���s,����,������݂��胉���h,7,11,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,61.8
�����s,���s,����,������݂��胉���h,11,,85,,,,���Z���n��,2013�N��R�l����,3800.00000000000000000000,44.7
�����s,���s,����,������݂��胉���h,7,11,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,67.3
�����s,���s,����,������݂��胉���h,6,11,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,50
�����s,���s,����,������݂��胉���h,4,11,100,85,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,42
�����s,���s,����,������݂��胉���h,6,11,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,40
�����s,���s,����,������݂��胉���h,7,11,85,60,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,38.8
�����s,���s,����,������݂��胉���h,5,26,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,32.9
�����s,���s,����,������݂��胉���h,6,20,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,34.5
�����s,���s,����,������݂��胉���h,10,18,230,330,,�q�b,���Z���n��,2012�N��R�l����,12000.00000000000000000000,52.2
�����s,���s,����,������݂��胉���h,3,12,125,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,4300.00000000000000000000,34.4
�����s,���s,����,������݂��胉���h,6,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,36.5
�����s,���s,����,������݂��胉���h,14,30,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,6200.00000000000000000000,47.7
�����s,���s,����,������݂��胉���h,13,51,75,55,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,50.7
�����s,���s,����,������݂��胉���h,5,12,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,43.5
�����s,���s,����,������݂��胉���h,13,51,75,55,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,40
�����s,���s,����,������݂��胉���h,13,51,65,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,44.6
�����s,���s,����,������݂��胉���h,11,,115,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,40.9
�����s,���s,����,������݂��胉���h,11,,145,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,31
�����s,���s,����,������݂��胉���h,9,13,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,35.2
�����s,���s,����,������݂��胉���h,6,12,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4600.00000000000000000000,40
�����s,���s,����,������݂��胉���h,10,13,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,40.9
�����s,���s,����,������݂��胉���h,9,34,100,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,25
�����s,���s,����,������݂��胉���h,9,,95,,,,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,38.9
�����s,���s,����,������݂��胉���h,6,49,95,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,25.3
�����s,���s,����,������݂��胉���h,10,22,125,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,27.2
�����s,���s,����,������݂��胉���h,6,47,165,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,12.1
�����s,���s,����,������݂��胉���h,8,21,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,38.9
�����s,���s,����,������݂��胉���h,13,42,300,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,5.7
�����s,���s,����,������݂��胉���h,5,42,175,55,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,730.00000000000000000000,4.2
�����s,���s,����,������݂��胉���h,9,15,120,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,31.7
�����s,���s,����,������݂��胉���h,5,56,270,270,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,120.00000000000000000000,0.4
�����s,���s,����,������݂��胉���h,6,16,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,25.2
�����s,���s,����,������݂��胉���h,4,15,115,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,36.5
�����s,���s,����,������݂��胉���h,5,16,75,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,56
�����s,���s,����,������݂��胉���h,9,17,240,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,7900.00000000000000000000,32.9
