�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�����V�c,������,30,31,1500,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,1.7
�V����,�O���s,�����V�c,������,29,21,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,390.00000000000000000000,2.4
�V����,�O���s,�����V�c,������,30,39,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1.3
�V����,�O���s,�����V�c,�ѐD,30,34,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,1.7
�V����,�O���s,�����V�c,������,21,30,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,750.00000000000000000000,1.2
�V����,�O���s,�����V�c,������,28,24,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,3.2
�V����,�O���s,�����V�c,������,30,31,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,17000.00000000000000000000,8.5
�V����,�O���s,�����V�c,�ѐD,30,51,980,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,1.5
�V����,�O���s,�����V�c,������,30,31,780,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,440.00000000000000000000,0.6
�V����,�O���s,�����V�c,������,30,34,2000,580,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,9200.00000000000000000000,4.6
�V����,�O���s,�����V�c,������,21,35,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,550.00000000000000000000,4.2
�V����,�O���s,�����V�c,������,20,26,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,370.00000000000000000000,2.8
�V����,�O���s,�����V�c,�ѐD,30,48,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4500.00000000000000000000,2.3
�V����,�O���s,�����V�c,������,30,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,9500.00000000000000000000,4.8
�V����,�O���s,�����V�c,������,30,,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,8.2
�V����,�O���s,�����V�c,������,30,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,8
�V����,�O���s,�����V�c,������,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4900.00000000000000000000,8.3
�V����,�O���s,�����V�c,������,29,41,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,890.00000000000000000000,3
�V����,�O���s,�����V�c,������,30,14,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3800.00000000000000000000,8.8
�V����,�O���s,�����V�c,������,30,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,8.5
�V����,�O���s,�����V�c,������,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,950.00000000000000000000,7.9
�V����,�O���s,�����V�c,������,30,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,26000.00000000000000000000,13
�V����,�O���s,�����V�c,������,20,30,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,900.00000000000000000000,4.3
