�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�Î�[��,������,,,,170,95,,�q�b,�P���Z��,2021�N��3�l����,4600.00000000000000000000,27.1
���ꌧ,�����S�Î�[��,������,,,,165,150,,�q�b,�P���Z��,2021�N��3�l����,4300.00000000000000000000,26.1
���ꌧ,�����S�Î�[��,������,,,,230,150,,�ؑ�,�P���Z��,2021�N��2�l����,4200.00000000000000000000,18.3
���ꌧ,�����S�Î�[��,������,,,22,165,70,,�q�b,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,17
���ꌧ,�����S�Î�[��,������,,,37,1100,145,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,6400.00000000000000000000,5.8
���ꌧ,�����S�Î�[��,������,,,32,220,185,,�q�b�A�u���b�N��,���Z���n��,2017�N��S�l����,2200.00000000000000000000,10
���ꌧ,�����S�Î�[��,������,,,8,590,35,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,7.1
���ꌧ,�����S�Î�[��,������,,,15,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,14.3
���ꌧ,�����S�Î�[��,������,,,,2000,,,,���H�ƒn��,2014�N��P�l����,16000.00000000000000000000,8
���ꌧ,�����S�Î�[��,������,,,27,270,165,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.3
���ꌧ,�����S�Î�[��,������,,,58,270,120,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,19.6
���ꌧ,�����S�Î�[��,������,,,22,165,70,,�q�b,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,9.1
���ꌧ,�����S�Î�[��,������,,,,700,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,6.4
