�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��h��,�Y��,20,,350,,,,�ߗ׏��ƒn��,2023�N��Q�l����,9700.00000000000000000000,27.7
���茧,����s,��h��,�Y��,21,,75,,,,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,17.3
���茧,����s,��h��,�Y��,20,,140,,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,14.3
���茧,����s,��h��,�Y��,18,,110,,,,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,26.4
���茧,����s,��h��,�Y��,20,,60,,,,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,31.7
���茧,����s,��h��,�Y��,21,,105,,,,,2019�N��S�l����,1700.00000000000000000000,16.2
���茧,����s,��h��,�Y��,19,,165,,,,�ߗ׏��ƒn��,2019�N��R�l����,4300.00000000000000000000,26.1
���茧,����s,��h��,�Y��,21,,105,,,,,2019�N��P�l����,2100.00000000000000000000,20
���茧,����s,��h��,�Y��,20,,1400,,,,,2017�N��S�l����,27000.00000000000000000000,19.3
���茧,����s,��h��,�Y��,21,,240,,,,,2017�N��Q�l����,6000.00000000000000000000,25
���茧,����s,��h��,�Y��,19,,75,,,,�ߗ׏��ƒn��,2017�N��P�l����,800.00000000000000000000,10.7
���茧,����s,��h��,�Y��,21,,65,,,,�ߗ׏��ƒn��,2016�N��S�l����,470.00000000000000000000,7.2
���茧,����s,��h��,�Y��,20,,170,,,,���Z���n��,2016�N��S�l����,3400.00000000000000000000,20
���茧,����s,��h��,�Y��,19,,350,,,,���Z���n��,2015�N��S�l����,6800.00000000000000000000,19.4
���茧,����s,��h��,�Y��,20,,130,,,,���Z���n��,2014�N��S�l����,2600.00000000000000000000,20
���茧,����s,��h��,���Y��,25,,115,,,,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,17.4
���茧,����s,��h��,�Y��,23,,70,,,,�ߗ׏��ƒn��,2013�N��R�l����,740.00000000000000000000,10.6
���茧,����s,��h��,�Y��,21,,50,,,,�ߗ׏��ƒn��,2013�N��R�l����,720.00000000000000000000,14.4
���茧,����s,��h��,�Y��,23,,65,,,,�ߗ׏��ƒn��,2013�N��Q�l����,640.00000000000000000000,9.8
���茧,����s,��h��,�Y��,19,,220,,,,�ߗ׏��ƒn��,2013�N��P�l����,4000.00000000000000000000,18.2
���茧,����s,��h��,�Y��,21,,165,,,,��P��Z���n��,2013�N��P�l����,210.00000000000000000000,1.3
���茧,����s,��h��,�Y��,16,,220,,,,�ߗ׏��ƒn��,2012�N��S�l����,2600.00000000000000000000,11.8
���茧,����s,��h��,�Y��,19,,180,,,,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,12.2
���茧,����s,��h��,�Y��,18,,110,,,,�ߗ׏��ƒn��,2012�N��Q�l����,2000.00000000000000000000,18.2
���茧,����s,��h��,�Y��,24,,240,,,,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,2.3
���茧,����s,��h��,�Y��,24,,50,,,,�ߗ׏��ƒn��,2011�N��Q�l����,650.00000000000000000000,13
���茧,����s,��h��,�Y��,21,,130,,,,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,11.5
���茧,����s,��h��,�Y��,23,,75,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,14.7
���茧,����s,��h��,�Y��,2,,100,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,17
���茧,����s,��h��,�Y��,21,,150,,,,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,14
���茧,����s,��h��,�Y��,21,,110,,,,�ߗ׏��ƒn��,2008�N��P�l����,2000.00000000000000000000,18.2
���茧,����s,��h��,�Y��,18,,40,,,,�ߗ׏��ƒn��,2007�N��S�l����,600.00000000000000000000,15
