�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��c��,����,19,,240,200,,�ؑ�,�P��Z��,2023�N��2�l����,550.00000000000000000000,2.3
�ΐ쌧,�����s,��c��,����,25,,390,95,,�ؑ�,�P��Z��,2023�N��1�l����,830.00000000000000000000,2.1
�ΐ쌧,�����s,��c��,����,20,,130,50,,�ؑ�,�P��Z��,2021�N��4�l����,50.00000000000000000000,0.4
�ΐ쌧,�����s,��c��,����,30,,1500,180,,�y�ʓS����,�������,2021�N��4�l����,4300.00000000000000000000,2.9
�ΐ쌧,�����s,��c��,����,30,,200,85,,�ؑ�,�������,2021�N��4�l����,100.00000000000000000000,0.5
�ΐ쌧,�����s,��c��,����,28,,70,130,,,�P��Z��,2021�N��2�l����,4100.00000000000000000000,58.6
�ΐ쌧,�����s,��c��,����,30,,195,140,,,�P��Z��,2021�N��2�l����,5900.00000000000000000000,30.3
�ΐ쌧,�����s,��c��,����,30,,165,145,,�ؑ�,�P��Z��,2021�N��2�l����,1600.00000000000000000000,9.7
�ΐ쌧,�����s,��c��,����,28,,165,85,,,�P��Z��,2021�N��2�l����,2700.00000000000000000000,16.4
�ΐ쌧,�����s,��c��,����,30,,175,110,,�ؑ�,�������,2020�N��4�l����,1200.00000000000000000000,6.9
�ΐ쌧,�����s,��c��,����,24,,330,220,,�ؑ�,�P��Z��,2020�N��4�l����,1300.00000000000000000000,3.9
�ΐ쌧,�����s,��c��,����,23,,165,100,,�ؑ�,�P��Z��,2020�N��4�l����,130.00000000000000000000,0.8
�ΐ쌧,�����s,��c��,����,30,,420,170,,�ؑ�,�P��Z��,2020�N��2�l����,840.00000000000000000000,2
�ΐ쌧,�����s,��c��,����,30,,270,120,,,�������,2020�N��1�l����,1000.00000000000000000000,3.7
�ΐ쌧,�����s,��c��,����,20,,390,170,,�ؑ�,���H��,2020�N��1�l����,200.00000000000000000000,0.5
�ΐ쌧,�����s,��c��,����,26,30,500,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,9700.00000000000000000000,19.4
�ΐ쌧,�����s,��c��,����,23,37,350,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,660.00000000000000000000,1.9
�ΐ쌧,�����s,��c��,����,23,35,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,8.6
�ΐ쌧,�����s,��c��,����,21,31,130,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,810.00000000000000000000,6.2
�ΐ쌧,�����s,��c��,����,21,60,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,11.6
�ΐ쌧,�����s,��c��,����,20,57,130,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,290.00000000000000000000,2.2
�ΐ쌧,�����s,��c��,����,25,11,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,8.6
�ΐ쌧,�����s,��c��,����,29,36,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,3.6
�ΐ쌧,�����s,��c��,����,19,48,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.2
�ΐ쌧,�����s,��c��,����,24,30,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,3.5
�ΐ쌧,�����s,��c��,����,26,30,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,4.2
�ΐ쌧,�����s,��c��,����,30,45,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.6
�ΐ쌧,�����s,��c��,����,21,36,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,5.9
�ΐ쌧,�����s,��c��,����,18,31,240,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,5.8
�ΐ쌧,�����s,��c��,����,30,51,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,680.00000000000000000000,2.1
�ΐ쌧,�����s,��c��,����,30,12,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,9
�ΐ쌧,�����s,��c��,����,23,51,140,65,,�ؑ�,���H�ƒn��,2013�N��R�l����,400.00000000000000000000,2.9
�ΐ쌧,�����s,��c��,����,25,14,250,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,9.6
�ΐ쌧,�����s,��c��,����,30,,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,1.6
�ΐ쌧,�����s,��c��,����,30,44,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,860.00000000000000000000,5.1
�ΐ쌧,�����s,��c��,����,30,45,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,420.00000000000000000000,2.3
�ΐ쌧,�����s,��c��,����,30,45,410,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,780.00000000000000000000,1.9
�ΐ쌧,�����s,��c��,����,30,36,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,4
�ΐ쌧,�����s,��c��,����,18,40,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,3.1
�ΐ쌧,�����s,��c��,����,30,25,185,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,11.9
�ΐ쌧,�����s,��c��,����,24,43,130,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,380.00000000000000000000,2.9
�ΐ쌧,�����s,��c��,����,17,56,850,970,,�ؑ�,���H�ƒn��,2010�N��S�l����,330.00000000000000000000,0.4
�ΐ쌧,�����s,��c��,����,23,32,165,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,5.5
�ΐ쌧,�����s,��c��,����,30,32,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,950.00000000000000000000,3.4
�ΐ쌧,�����s,��c��,����,23,14,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,9
�ΐ쌧,�����s,��c��,����,19,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,10
�ΐ쌧,�����s,��c��,����,21,45,230,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,3.3
�ΐ쌧,�����s,��c��,,,,190,70,,�ؑ�,,2010�N��P�l����,500.00000000000000000000,2.6
�ΐ쌧,�����s,��c��,����,24,40,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,1.8
�ΐ쌧,�����s,��c��,����,16,28,390,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,350.00000000000000000000,0.9
�ΐ쌧,�����s,��c��,����,21,19,115,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,760.00000000000000000000,6.6
�ΐ쌧,�����s,��c��,����,19,32,390,55,,�ؑ�,���H�ƒn��,2008�N��R�l����,890.00000000000000000000,2.3
�ΐ쌧,�����s,��c��,����,20,55,390,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,2.1
�ΐ쌧,�����s,��c��,����,25,29,270,220,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,7.8
