�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�l���\��,�m��c,�m��c,3,26,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,4.3
���m��,�����S�l���\��,�m��c,�m��c,2,18,290,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.4
���m��,�����S�l���\��,����,�m��c,24,16,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.7
���m��,�����S�l���\��,�s����,�m��c,90,38,250,110,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.2
���m��,�����S�l���\��,�m��c,�m��c,10,16,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.7
���m��,�����S�l���\��,����,�m��c,30,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,5.2
���m��,�����S�l���\��,���_,�m��c,24,,2000,,,,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.1
���m��,�����S�l���\��,����,�m��c,60,28,420,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,1.7
���m��,�����S�l���\��,�x��,�m��c,30,,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5400.00000000000000000000,11
���m��,�����S�l���\��,�m��c,�m��c,14,19,1500,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,2.7
���m��,�����S���y����,����,�m��c,120,38,100,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,1
���m��,�����S�l���\��,�m��c,�m��c,5,30,720,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,1.3
���m��,�����S�l���\��,����,�m��c,120,41,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.3
���m��,�����S�l���\��,�m��c,�m��c,4,73,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,0.8
���m��,�����S�l���\��,���m��,�m��c,30,72,740,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,140.00000000000000000000,0.2
���m��,�����S�l���\��,����,�m��c,60,,460,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,0.5
���m��,�����S�l���\��,����,�m��c,120,35,280,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,160.00000000000000000000,0.6
���m��,�����S�l���\��,����,�m��c,120,,190,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,54.00000000000000000000,0.3
���m��,�����S�l���\��,����,�m��c,60,69,640,185,,�ؑ�,���s�s�v����,2013�N��S�l����,250.00000000000000000000,0.4
���m��,�����S�l���\��,����,�m��c,60,36,410,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,190.00000000000000000000,0.5
���m��,�����S�l���\��,�m��c,�m��c,1,21,420,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,0.8
���m��,�����S�l���\��,����,�m��c,60,,410,,,,�s�s�v����O,2012�N��P�l����,990.00000000000000000000,2.4
���m��,�����S�l���\��,����,�m��c,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,990.00000000000000000000,0.7
���m��,�����S�l���\��,����,�m��c,30,,75,,,,�s�s�v����O,2011�N��P�l����,910.00000000000000000000,12.1
���m��,�����S�l���\��,����,�m��c,30,,105,,,,�s�s�v����O,2011�N��P�l����,780.00000000000000000000,7.4
���m��,�����S�l���\��,���_,�m��c,30,,20,,,,�s�s�v����O,2010�N��S�l����,72.00000000000000000000,3.6
