�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,�V��,���B����,29,18,200,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,8
�É���,�l���s�l�k��,������,���B����,9,9,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�É���,�l���s�l�k��,�{��,���B����,9,1,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.2
�É���,�l���s�l�k��,�{��,���B����,8,1,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.2
�É���,�l���s�l�k��,�{��,���B����,8,6,220,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,10.5
�É���,�l���s�l�k��,����,���B����,10,24,300,105,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,5
�É���,�l���s�l�k��,���{,���B����,8,25,135,80,,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,11.1
�É���,�l���s�l�k��,����,���B����,14,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,16.8
�É���,�l���s�l�k��,����,���B����,30,49,210,70,,�ؑ�,�s�X���������,2023�N��P�l����,900.00000000000000000000,4.3
�É���,�l���s�l�k��,������,���B����,13,3,170,105,,�ؑ�,���Z���n��,2023�N��P�l����,3500.00000000000000000000,20.6
�É���,�l���s�l�k��,������,���B����,13,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,23.5
�É���,�l���s�l�k��,������,���B����,14,25,460,210,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,5
�É���,�l���s�l�k��,�{��,���B����,3,17,150,90,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,19.3
�É���,�l���s�l�k��,�{��,���B����,6,,90,,,,��P���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,3.6
�É���,�l���s�l�k��,�i��,���B����,23,2,280,120,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,13.2
�É���,�l���s�l�k��,�i��,���B����,25,,580,,,,�s�X���������,2022�N��R�l����,2300.00000000000000000000,4
�É���,�l���s�l�k��,�{��,���B����,10,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,12.8
�É���,�l���s�l�k��,�V��,���B����,14,24,180,155,,�S����,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,6.1
�É���,�l���s�l�k��,����,���B����,16,2,160,125,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,19.4
�É���,�l���s�l�k��,�{��,���B����,30,2,300,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,8.7
�É���,�l���s�l�k��,����,���B����,2,,740,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,6.2
�É���,�l���s�l�k��,����,���B����,25,31,1100,340,,�S����,�s�X���������,2022�N��P�l����,3500.00000000000000000000,3.2
�É���,�l���s�l�k��,������,���B����,13,3,200,105,,�ؑ�,���Z���n��,2021�N��S�l����,3700.00000000000000000000,18.5
�É���,�l���s�l�k��,����F,���B����,20,,210,125,,,�s�X���������,2021�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s�l�k��,������,���B����,10,3,200,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�l���s�l�k��,������,���B����,11,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.5
�É���,�l���s�l�k��,�{��,���B����,4,29,70,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,21.4
�É���,�l���s�l�k��,����,���B����,10,25,250,160,,�ؑ�,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,4
�É���,�l���s�l�k��,���{,���B����,8,3,175,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,17.1
�É���,�l���s�l�k��,�{��,���B����,13,5,240,100,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,12.5
�É���,�l���s�l�k��,�{��,���B����,30,20,320,110,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,7.5
�É���,�l���s�l�k��,������,���B����,14,4,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,12.7
�É���,�l���s�l�k��,�i��,���B����,23,28,220,185,,�ؑ�,�s�X���������,2020�N��R�l����,420.00000000000000000000,1.9
�É���,�l���s�l�k��,������,���B����,14,3,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
�É���,�l���s�l�k��,�V��,���B����,25,4,250,115,,�ؑ�,,2020�N��Q�l����,3100.00000000000000000000,12.4
�É���,�l���s�l�k��,�V��,���B����,14,24,180,155,,�S����,�s�X���������,2020�N��Q�l����,650.00000000000000000000,3.6
�É���,�l���s�l�k��,�{��,���B����,2,40,750,310,,�S����,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,7.3
�É���,�l���s�l�k��,�{��,���B����,3,46,540,260,,�S����,���Z���n��,2020�N��P�l����,3000.00000000000000000000,5.6
�É���,�l���s�l�k��,�{��,���B����,3,26,900,460,,�S����,���Z���n��,2020�N��P�l����,6500.00000000000000000000,7.2
�É���,�l���s�l�k��,�{��,���B����,16,4,310,130,,,�s�X���������,2020�N��P�l����,3300.00000000000000000000,10.6
�É���,�l���s�l�k��,�{��,���B����,6,4,210,125,,,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,19.5
�É���,�l���s�l�k��,�V��,���B����,30,36,330,105,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,3.6
�É���,�l���s�l�k��,����,���B����,19,6,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,11.4
�É���,�l���s�l�k��,�V��,���B����,29,41,250,145,,�ؑ�,�s�X���������,2019�N��Q�l����,510.00000000000000000000,2
�É���,�l���s�l�k��,�{��,���B����,9,6,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12
�É���,�l���s�l�k��,�V��,���B����,23,17,290,135,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,9.7
�É���,�l���s�l�k��,����,���B����,16,6,260,155,,�ؑ�,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,12.7
�É���,�l���s�l�k��,�{��,���B����,5,30,650,410,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,6.8
�É���,�l���s�l�k��,�V��,���B����,3,41,185,220,,�S����,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,4.2
�É���,�l���s�l�k��,�V��,���B����,18,,300,,,,�s�X���������,2017�N��S�l����,4400.00000000000000000000,14.7
�É���,�l���s�l�k��,�{��,���B����,8,45,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,11.7
�É���,�l���s�l�k��,�{��,���B����,8,6,340,105,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,7.6
�É���,�l���s�l�k��,�{��,���B����,4,18,280,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,8.9
�É���,�l���s�l�k��,�{��,���B����,12,,125,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,22.4
�É���,�l���s�l�k��,����,���B����,20,31,220,95,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,5.9
�É���,�l���s�l�k��,����,���B����,14,25,660,430,,�S����,�s�X���������,2017�N��P�l����,3000.00000000000000000000,4.5
�É���,�l���s�l�k��,������,���B����,9,49,270,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.2
�É���,�l���s�l�k��,������,���B����,7,7,200,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,19.5
�É���,�l���s�l�k��,������,���B����,10,11,185,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,16.8
�É���,�l���s�l�k��,������,���B����,11,30,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,12
�É���,�l���s�l�k��,�{��,���B����,13,,140,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,9.3
�É���,�l���s�l�k��,����,���B����,13,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,16.1
�É���,�l���s�l�k��,����,���B����,4,28,2000,2000,,�S����,��P��Z���n��,2016�N��R�l����,82000.00000000000000000000,41
�É���,�l���s�l�k��,���{,���B����,8,36,100,70,,,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,6.5
�É���,�l���s�l�k��,������,���B����,7,,250,120,,,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,15.2
�É���,�l���s�l�k��,������,���B����,11,36,155,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,6.5
�É���,�l���s�l�k��,������,���B����,7,8,260,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,16.5
�É���,�l���s�l�k��,����,���B����,13,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,14.3
�É���,�l���s�l�k��,�V��,���B����,5,56,430,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,3.3
�É���,�l���s�l�k��,������,���B����,7,8,230,120,,,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,16.5
�É���,�l���s�l�k��,������,���B����,12,,165,,,,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,15.8
�É���,�l���s�l�k��,�{��,���B����,30,8,220,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,11.4
�É���,�l���s�l�k��,�{��,���B����,16,9,150,105,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,18
�É���,�l���s�l�k��,����,���B����,14,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,13.8
�É���,�l���s�l�k��,����,���B����,16,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,11.8
�É���,�l���s�l�k��,����,���B����,14,9,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,10.3
�É���,�l���s�l�k��,�V��,���B����,25,,460,,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,3.3
�É���,�l���s�l�k��,�V��,���B����,25,42,165,75,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,6.1
�É���,�l���s�l�k��,�{��,���B����,30,,1300,240,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,2.3
�É���,�l���s�l�k��,������,���B����,12,44,420,240,,�S����,���Z���n��,2015�N��Q�l����,4200.00000000000000000000,10
�É���,�l���s�l�k��,������,���B����,10,31,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.2
�É���,�l���s�l�k��,����,���B����,15,43,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5
�É���,�l���s�l�k��,�{��,���B����,14,43,150,65,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,5.3
�É���,�l���s�l�k��,�V��,���B����,10,11,210,105,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,12.9
�É���,�l���s�l�k��,���n��,���B����,30,10,165,105,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,17.6
�É���,�l���s�l�k��,����,���B����,14,45,490,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,9.8
�É���,�l���s�l�k��,�{��,���B����,2,29,105,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,11.4
�É���,�l���s�l�k��,�{��,���B����,30,22,230,140,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,3.5
�É���,�l���s�l�k��,����,���B����,30,44,210,95,,�ؑ�,�s�X���������,2013�N��S�l����,1100.00000000000000000000,5.2
�É���,�l���s�l�k��,������,���B����,6,11,120,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,20
�É���,�l���s�l�k��,������,���B����,8,11,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,13
�É���,�l���s�l�k��,�{��,���B����,3,29,105,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,10.5
�É���,�l���s�l�k��,�V��,���B����,30,23,150,115,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,12
�É���,�l���s�l�k��,���{,���B����,9,43,145,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,890.00000000000000000000,6.1
�É���,�l���s�l�k��,������,���B����,11,12,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,12.4
�É���,�l���s�l�k��,������,���B����,9,32,920,470,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,6100.00000000000000000000,6.6
�É���,�l���s�l�k��,������,���B����,13,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,16.5
�É���,�l���s�l�k��,�V��,���B����,14,,480,160,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,3.5
�É���,�l���s�l�k��,������,���B����,13,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,11.7
�É���,�l���s�l�k��,�{��,���B����,12,48,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.2
�É���,�l���s�l�k��,�V��,���B����,29,,360,,,,�s�X���������,2012�N��R�l����,2700.00000000000000000000,7.5
�É���,�l���s�l�k��,������,���B����,13,11,350,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,9.4
�É���,�l���s�l�k��,����,���B����,20,46,260,110,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,6.2
�É���,�l���s�l�k��,�{��,���B����,4,,180,,,,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,17.2
�É���,�l���s�l�k��,������,���B����,8,,310,115,,,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,6.8
�É���,�l���s�l�k��,������,���B����,14,12,360,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,6.4
�É���,�l���s�l�k��,������,���B����,9,,160,,,,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,17.5
�É���,�l���s�l�k��,������,���B����,7,13,110,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,20
�É���,�l���s�l�k��,������,���B����,8,34,210,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,7.1
�É���,�l���s�l�k��,������,���B����,13,42,200,120,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,7
�É���,�l���s�l�k��,������,���B����,14,42,200,120,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,9.5
�É���,�l���s�l�k��,������,���B����,13,24,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,10.6
�É���,�l���s�l�k��,����,���B����,30,40,200,95,,�ؑ�,�s�X���������,2010�N��R�l����,1200.00000000000000000000,6
�É���,�l���s�l�k��,�V��,���B����,29,20,200,115,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,12.5
�É���,�l���s�l�k��,������,���B����,10,34,190,110,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,10.5
�É���,�l���s�l�k��,�{��,���B����,6,16,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,14.6
�É���,�l���s�l�k��,�{��,���B����,30,47,670,145,,�ؑ�,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,1.8
�É���,�l���s�l�k��,�i��,���B����,26,34,2000,2000,,�S����,�s�X���������,2008�N��R�l����,10000.00000000000000000000,5
�É���,�l���s�l�k��,�V��,���B����,30,47,100,75,,�ؑ�,�s�X���������,2008�N��Q�l����,330.00000000000000000000,3.3
�É���,�l���s�l�k��,������,���B����,8,34,220,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,9.1
�É���,�l���s�l�k��,�{��,���B����,6,40,390,125,,�ؑ�,���Z���n��,2007�N��S�l����,2500.00000000000000000000,6.4
�É���,�l���s�l�k��,�{��,���B����,16,42,125,65,,�ؑ�,�s�X���������,2007�N��R�l����,850.00000000000000000000,6.8
�É���,�l���s�l�k��,�{��,���B����,3,43,140,100,,�ؑ�,���Z���n��,2007�N��R�l����,1800.00000000000000000000,12.9
�É���,�l���s�l�k��,�{��,���B����,12,17,115,115,,�ؑ�,�s�X���������,2007�N��R�l����,1500.00000000000000000000,13
�É���,�l���s�l�k��,�V��,���B����,28,17,220,110,,�ؑ�,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,13.6
�É���,�l���s�l�k��,�{��,���B����,3,43,140,100,,�ؑ�,���Z���n��,2007�N��Q�l����,1200.00000000000000000000,8.6
�É���,�l���s�l�k��,����,���B����,12,26,580,130,,�ؑ�,�s�X���������,2007�N��Q�l����,6200.00000000000000000000,10.7
