�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������s,��a�R,�O��,14,38,40,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,105
�����s,������s,����,�O��,15,45,80,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,62.5
�����s,������s,����,�O��,13,16,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,87.5
�����s,�O��s,���A��,�O��,7,34,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,260.00000000000000000000,17.3
�����s,�O��s,���A��,�O��,4,31,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,75
�����s,�O��s,���A��,�O��,6,4,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4300.00000000000000000000,143.3
�����s,�O��s,���A��,�O��,21,4,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,7000.00000000000000000000,100
�����s,�O��s,���A��,�O��,4,11,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6900.00000000000000000000,138
�����s,������s,����,�O��,2,14,45,,,�r�q�b,���ƒn��,2023�N��Q�l����,5700.00000000000000000000,126.7
�����s,������s,����,�O��,7,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,8800.00000000000000000000,135.4
�����s,������s,����,�O��,17,33,20,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,60
�����s,������s,����,�O��,5,27,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,100
�����s,������s,����,�O��,7,15,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,115
�����s,������s,����,�O��,4,5,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,148
�����s,������s,���v��,�O��,11,39,55,,�R�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,81.8
�����s,������s,�Β�,�O��,23,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,96
�����s,������s,�Β�,�O��,20,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,80
�����s,������s,�Β�,�O��,20,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,58.7
�����s,�O��s,��A��,�O��,12,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,102.9
�����s,�O��s,���A��,�O��,23,18,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,76.7
�����s,�O��s,���A��,�O��,23,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,64.6
�����s,�O��s,���A��,�O��,10,30,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�O��s,���A��,�O��,18,5,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,108.3
�����s,�O��s,���A��,�O��,11,52,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
�����s,�O��s,���A��,�O��,11,52,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,50
�����s,�O��s,���A��,�O��,9,9,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,7700.00000000000000000000,128.3
�����s,������s,��a�R,�O��,14,38,40,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,72.5
�����s,������s,�֑O,�O��,26,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,60
�����s,������s,����,�O��,2,14,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,152.9
�����s,������s,����,�O��,13,58,50,,�R�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,52
�����s,������s,����,�O��,3,14,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,6400.00000000000000000000,142.2
�����s,������s,����,�O��,3,40,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,52
�����s,������s,����,�O��,14,42,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,80
�����s,������s,���v��,�O��,14,10,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,7800.00000000000000000000,111.4
�����s,������s,���v��,�O��,14,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,112.3
�����s,������s,���v��,�O��,12,34,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,60
�����s,�O��s,��A��,�O��,19,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5500.00000000000000000000,84.6
�����s,�O��s,���A��,�O��,16,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,76.7
�����s,�O��s,���A��,�O��,14,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,7900.00000000000000000000,112.9
�����s,�O��s,���A��,�O��,23,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,60
�����s,�O��s,���A��,�O��,29,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,82.7
�����s,�O��s,���A��,�O��,10,7,30,,�P�q,�q�b,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,146.7
�����s,�O��s,���A��,�O��,30,23,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,80
�����s,�O��s,���A��,�O��,4,33,15,,�P�q,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,93.3
�����s,�O��s,���A��,�O��,3,15,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,134
�����s,�O��s,���A��,�O��,6,24,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6300.00000000000000000000,96.9
�����s,�O��s,���A��,�O��,24,4,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,120
�����s,������s,����,�O��,3,14,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6400.00000000000000000000,106.7
�����s,������s,����,�O��,2,19,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,9500.00000000000000000000,111.8
�����s,������s,����,�O��,2,17,25,,�P�q,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,112
�����s,������s,����,�O��,2,14,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,8000.00000000000000000000,145.5
�����s,������s,����,�O��,3,14,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6000.00000000000000000000,133.3
�����s,������s,����,�O��,2,19,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,9500.00000000000000000000,111.8
�����s,������s,����,�O��,11,20,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,6300.00000000000000000000,105
�����s,������s,����,�O��,5,28,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4800.00000000000000000000,80
�����s,������s,����,�O��,11,40,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,73.3
�����s,������s,����,�O��,9,54,30,,�P�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,63.3
�����s,������s,���v��,�O��,13,39,55,,,�q�b,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,72.7
�����s,������s,�Β�,�O��,15,53,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,32.9
�����s,�O��s,��A��,�O��,4,27,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,96
�����s,�O��s,��A��,�O��,4,34,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3600.00000000000000000000,80
�����s,�O��s,���A��,�O��,6,37,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,80
�����s,�O��s,���A��,�O��,25,13,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,92.3
�����s,�O��s,���A��,�O��,16,27,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,5100.00000000000000000000,85
�����s,�O��s,���A��,�O��,6,37,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,80
�����s,�O��s,���A��,�O��,18,5,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,108.3
�����s,�O��s,���A��,�O��,9,13,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,111.4
�����s,�O��s,���A��,�O��,20,25,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,6600.00000000000000000000,88
�����s,�O��s,���A��,�O��,6,25,30,,,�r�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,73.3
�����s,�O��s,���A��,�O��,5,27,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,5700.00000000000000000000,95
�����s,�O��s,���A��,�O��,25,19,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,71.7
�����s,�O��s,���A��,�O��,23,54,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
�����s,�O��s,���A��,�O��,2,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6500.00000000000000000000,108.3
�����s,������s,��a�R,�O��,10,16,90,,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,144.4
�����s,������s,����,�O��,13,56,35,,�Q�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,34.3
�����s,������s,����,�O��,11,40,20,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,880.00000000000000000000,44
�����s,������s,����,�O��,13,56,45,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,77.8
�����s,������s,����,�O��,6,26,115,,,�r�q�b,���ƒn��,2022�N��R�l����,12000.00000000000000000000,104.3
�����s,������s,����,�O��,15,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,87.1
�����s,������s,���v��,�O��,9,27,25,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,92
�����s,������s,���v��,�O��,12,8,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,100
�����s,������s,���v��,�O��,10,40,30,,,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,56.7
�����s,������s,�Β�,�O��,23,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,72.5
�����s,�O��s,��A��,�O��,3,4,35,,�P�k�c�j,,���ƒn��,2022�N��R�l����,5000.00000000000000000000,142.9
�����s,�O��s,��A��,�O��,10,27,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,92.3
�����s,�O��s,���A��,�O��,11,10,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,88.9
�����s,�O��s,���A��,�O��,11,52,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,50
�����s,�O��s,���A��,�O��,7,15,50,,,�q�b,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,110
�����s,�O��s,���A��,�O��,11,52,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
�����s,�O��s,���A��,�O��,12,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5000.00000000000000000000,90.9
�����s,�O��s,���A��,�O��,20,24,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,73.8
�����s,�O��s,���A��,�O��,30,11,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5600.00000000000000000000,80
�����s,�O��s,���A��,�O��,19,19,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,68.4
�����s,�O��s,���A��,�O��,16,17,60,,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,58.3
�����s,�O��s,���A��,�O��,29,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,73.8
�����s,�O��s,���A��,�O��,23,47,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,47.1
�����s,�O��s,���A��,�O��,28,14,760,,�I�[�v���t���A,�q�b,���H�ƒn��,2022�N��R�l����,78000.00000000000000000000,102.6
�����s,�O��s,���A��,�O��,30,22,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,70.7
�����s,�O��s,���A��,�O��,25,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,70.7
�����s,������s,��a�R,�O��,14,38,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,80
�����s,������s,��a�R,�O��,14,38,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,110
�����s,������s,�֑O,�O��,26,16,20,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
�����s,������s,����,�O��,2,14,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,7600.00000000000000000000,138.2
�����s,������s,����,�O��,3,22,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6400.00000000000000000000,106.7
�����s,������s,����,�O��,9,54,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,77.1
�����s,������s,���v��,�O��,11,39,40,,�Q�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,90
�����s,�O��s,��A��,�O��,29,31,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,50.9
�����s,�O��s,��A��,�O��,6,10,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7600.00000000000000000000,126.7
�����s,�O��s,��A��,�O��,3,4,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4600.00000000000000000000,131.4
�����s,�O��s,���A��,�O��,10,7,35,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,122.9
�����s,�O��s,���A��,�O��,18,5,70,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,6900.00000000000000000000,98.6
�����s,�O��s,���A��,�O��,29,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,64.3
�����s,�O��s,���A��,�O��,3,38,40,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,97.5
�����s,�O��s,���A��,�O��,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6300.00000000000000000000,96.9
�����s,�O��s,���A��,�O��,24,28,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,76.4
�����s,�O��s,���A��,�O��,2,5,50,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,7600.00000000000000000000,152
�����s,�O��s,���A��,�O��,14,20,70,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,67.1
�����s,�O��s,���A��,�O��,19,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,95.4
�����s,�O��s,���A��,�O��,15,20,60,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5600.00000000000000000000,93.3
�����s,�O��s,���A��,�O��,28,11,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,75.4
�����s,�O��s,���A��,�O��,6,,45,,�Q�c�j,,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,73.3
�����s,�O��s,���A��,�O��,10,,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,53.3
�����s,�O��s,���A��,�O��,6,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,5300.00000000000000000000,75.7
�����s,�O��s,���A��,�O��,23,47,65,,�R�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,41.5
�����s,�O��s,���A��,�O��,30,11,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4700.00000000000000000000,67.1
�����s,�O��s,���A��,�O��,3,15,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5400.00000000000000000000,108
�����s,�O��s,���A��,�O��,5,21,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6300.00000000000000000000,114.5
�����s,�O��s,���A��,�O��,13,33,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5300.00000000000000000000,81.5
�����s,�O��s,���A��,�O��,20,25,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,5200.00000000000000000000,69.3
�����s,�O��s,���A��,�O��,25,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,75.7
�����s,�O��s,���A��,�O��,11,30,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,61.7
�����s,������s,�g�ˎ��k��,�O��,19,23,70,,�R�k�c�j,,,2022�N��P�l����,5000.00000000000000000000,71.4
�����s,������s,�g�ˎ��k��,�O��,18,40,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,63.8
�����s,������s,����,�O��,13,58,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,52
�����s,������s,����,�O��,13,56,35,,�Q�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,48.6
�����s,������s,����,�O��,10,14,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,100
�����s,������s,����,�O��,90,,75,,�Q�k�c�j,,,2022�N��P�l����,6300.00000000000000000000,84
�����s,������s,����,�O��,14,42,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,5900.00000000000000000000,90.8
�����s,������s,����,�O��,9,54,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,75.6
�����s,������s,����,�O��,13,54,45,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,75.6
�����s,������s,����,�O��,7,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,7700.00000000000000000000,110
�����s,������s,����,�O��,7,11,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,108.3
�����s,������s,���v��,�O��,12,34,25,,�P�q,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,980.00000000000000000000,39.2
�����s,������s,�Β�,�O��,15,53,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,37.1
�����s,�O��s,��A��,�O��,14,37,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,730.00000000000000000000,48.7
�����s,�O��s,��A��,�O��,10,27,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4600.00000000000000000000,70.8
�����s,�O��s,���A��,�O��,19,4,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,7100.00000000000000000000,101.4
�����s,�O��s,���A��,�O��,11,25,30,,,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,76.7
�����s,�O��s,���A��,�O��,11,20,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,123.3
�����s,�O��s,���A��,�O��,25,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,68.6
�����s,�O��s,���A��,�O��,9,47,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,66
�����s,�O��s,���A��,�O��,13,33,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4500.00000000000000000000,81.8
�����s,�O��s,���A��,�O��,25,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,63.6
�����s,�O��s,���A��,�O��,30,,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,20
�����s,�O��s,���A��,�O��,8,33,50,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4900.00000000000000000000,98
�����s,�O��s,���A��,�O��,13,33,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,76.4
�����s,�O��s,���A��,�O��,4,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,7000.00000000000000000000,100
�����s,������s,�g�ˎ��k��,�O��,19,7,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,8300.00000000000000000000,110.7
�����s,������s,��a�R,�O��,8,,70,,�Q�k�c�j,,,2021�N��S�l����,8000.00000000000000000000,114.3
�����s,������s,����,�O��,13,58,50,,,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,40
�����s,������s,����,�O��,6,26,100,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,8700.00000000000000000000,87
�����s,������s,����,�O��,3,40,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,750.00000000000000000000,50
�����s,������s,����,�O��,2,17,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5100.00000000000000000000,92.7
�����s,������s,����,�O��,5,,20,,�P�j,,,2021�N��S�l����,1800.00000000000000000000,90
�����s,������s,����,�O��,2,14,100,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,16000.00000000000000000000,160
�����s,������s,����,�O��,14,42,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,5700.00000000000000000000,81.4
�����s,������s,����,�O��,14,42,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3300.00000000000000000000,73.3
�����s,������s,���v��,�O��,13,39,65,,,�q�b,���H�ƒn��,2021�N��S�l����,4100.00000000000000000000,63.1
�����s,������s,���v��,�O��,16,28,40,,�Q�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,72.5
�����s,������s,���v��,�O��,12,34,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,610.00000000000000000000,24.4
�����s,������s,���v��,�O��,12,34,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,610.00000000000000000000,24.4
�����s,������s,���v��,�O��,18,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,95.4
�����s,������s,���v��,�O��,13,39,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,5700.00000000000000000000,87.7
�����s,������s,�Β�,�O��,19,16,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7700.00000000000000000000,140
�����s,�O��s,��A��,�O��,12,14,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,92.3
�����s,�O��s,��A��,�O��,5,16,55,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,80
�����s,�O��s,��A��,�O��,6,10,50,,,�q�b,���ƒn��,2021�N��S�l����,6200.00000000000000000000,124
�����s,�O��s,��A��,�O��,11,25,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,78
�����s,�O��s,���A��,�O��,11,20,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,103.3
�����s,�O��s,���A��,�O��,16,,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,74.3
�����s,�O��s,���A��,�O��,9,13,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
�����s,�O��s,���A��,�O��,19,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,77.1
�����s,�O��s,���A��,�O��,23,19,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,66.7
�����s,�O��s,���A��,�O��,29,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,42.7
�����s,�O��s,���A��,�O��,3,39,35,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,91.4
�����s,�O��s,���A��,�O��,6,37,15,,,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,93.3
�����s,�O��s,���A��,�O��,16,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4700.00000000000000000000,72.3
�����s,�O��s,���A��,�O��,13,33,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,72.7
�����s,�O��s,���A��,�O��,20,,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,76.7
�����s,�O��s,���A��,�O��,25,28,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,5500.00000000000000000000,73.3
�����s,�O��s,���A��,�O��,5,27,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,6700.00000000000000000000,103.1
�����s,�O��s,���A��,�O��,16,17,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,66.7
�����s,�O��s,���A��,�O��,7,15,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,116
�����s,�O��s,���A��,�O��,19,4,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,6800.00000000000000000000,97.1
�����s,������s,����,�O��,17,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,770.00000000000000000000,38.5
�����s,������s,����,�O��,2,17,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5400.00000000000000000000,98.2
�����s,������s,����,�O��,4,5,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,140
�����s,������s,����,�O��,14,44,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,67.3
�����s,������s,����,�O��,15,41,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,71.4
�����s,������s,����,�O��,4,5,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,145.7
�����s,������s,����,�O��,13,56,40,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,50
�����s,������s,����,�O��,6,,20,,�P�j,,,2021�N��R�l����,2000.00000000000000000000,100
�����s,������s,����,�O��,7,9,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,9400.00000000000000000000,117.5
�����s,������s,���v��,�O��,12,19,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,85
�����s,������s,���v��,�O��,13,39,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,4900.00000000000000000000,75.4
�����s,������s,�Β�,�O��,15,53,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,51.1
�����s,�O��s,��A��,�O��,12,14,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,100
�����s,�O��s,��A��,�O��,5,16,55,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,70.9
�����s,�O��s,��A��,�O��,25,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,71.4
�����s,�O��s,��A��,�O��,25,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,77.3
�����s,�O��s,���A��,�O��,21,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,64.3
�����s,�O��s,���A��,�O��,29,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,5000.00000000000000000000,62.5
�����s,�O��s,���A��,�O��,14,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5300.00000000000000000000,75.7
�����s,�O��s,���A��,�O��,14,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4700.00000000000000000000,72.3
�����s,�O��s,���A��,�O��,16,39,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,54.3
�����s,�O��s,���A��,�O��,11,52,65,,,�r�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,53.8
�����s,�O��s,���A��,�O��,19,27,65,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,80
�����s,�O��s,���A��,�O��,11,25,50,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3700.00000000000000000000,74
�����s,�O��s,���A��,�O��,11,52,65,,,�r�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,53.8
�����s,�O��s,�V��,�O��,30,27,50,,�Q�k�c�{�r,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,64
�����s,������s,�g�ˎ��k��,�O��,19,7,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,7900.00000000000000000000,105.3
�����s,������s,����,�O��,11,40,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,60
�����s,������s,����,�O��,4,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,7000.00000000000000000000,87.5