�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�����k,���g,20,,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,4.8
�R����,�F���s,�����k,���g,18,51,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.4
�R����,�F���s,�����k,���g,13,43,550,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,2.2
�R����,�F���s,�����k,���g,14,48,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.7
�R����,�F���s,�����k,���g,16,50,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.9
�R����,�F���s,�����k,���g,16,50,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,140.00000000000000000000,0.7
�R����,�F���s,�����k,���g,18,44,260,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,2.7
�R����,�F���s,�����k,���g,14,53,260,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1
�R����,�F���s,�����k,���g,16,51,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.3
�R����,�F���s,�����k,���g,13,4,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,8.5
�R����,�F���s,�����k,���g,15,14,1400,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,2.4
�R����,�F���s,�����k,���g,23,47,145,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,1.2
�R����,�F���s,�����k,���g,14,56,250,110,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.8
�R����,�F���s,�����k,���g,16,49,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,1.4
�R����,�F���s,�����k,���g,15,34,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.5
�R����,�F���s,�����k,���g,19,50,180,90,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,360.00000000000000000000,2
�R����,�F���s,�����k,���g,15,34,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.4
�R����,�F���s,�����k,���g,16,,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,2
�R����,�F���s,�����k,���g,15,,450,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,0.4
�R����,�F���s,�����k,���g,19,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5.00000000000000000000,0
�R����,�F���s,�����k,���g,18,53,390,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,370.00000000000000000000,0.9
�R����,�F���s,�����k,���g,15,49,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,1.4
�R����,�F���s,�����k,���g,15,51,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,1.1
�R����,�F���s,�����k,���g,18,,175,155,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7.4
�R����,�F���s,�����k,���g,16,,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,2.1
�R����,�F���s,�����k,���g,21,47,510,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2
�R����,�F���s,�����k,���g,15,47,260,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,1.6
�R����,�F���s,�����k,���g,18,54,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,280.00000000000000000000,0.9
�R����,�F���s,�����k,���g,18,11,460,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,5.4
�R����,�F���s,�����k,���g,19,48,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.7
�R����,�F���s,�����k,���g,20,,250,,,�ؑ�,��P��Z���n��,2013�N��R�l����,950.00000000000000000000,3.8
�R����,�F���s,�����k,���g,18,35,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,4.4
�R����,�F���s,�����k,���g,15,34,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,5.7
�R����,�F���s,�����k,���g,20,54,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,1.9
�R����,�F���s,�����k,���g,16,48,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,3.8
�R����,�F���s,�����k,���g,15,49,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,680.00000000000000000000,2.3
�R����,�F���s,�����k,���g,18,34,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,5.2
�R����,�F���s,�����k,���g,19,34,1100,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,1.5
�R����,�F���s,�����k,���g,10,,400,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,820.00000000000000000000,2.1
�R����,�F���s,�����k,���g,21,16,340,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,5.9
