�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,60,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,35
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,32,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,23.6
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,32,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,27.1
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,25.9
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,30.8
��ʌ�,�������܎s�΋�,���c�y,�k�Y�a,30,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,18.3
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,25
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,26.7
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,30.6
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,27.1
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,28.6
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,85,,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,20
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,20
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,26.7
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,24.3
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,32,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,20
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,28.2
��ʌ�,�������܎s�΋�,���c�y,�k�Y�a,,31,55,,�Q�k�c�j,�q�b,,2005�N��R�l����,1100.00000000000000000000,20
