�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S��䒬,��,�O���J,90,59,570,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0
�O�d��,���C�S��䒬,��,�O���J,90,13,1800,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,0.6
�O�d��,���C�S��䒬,��,�O���J,90,19,1200,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1400.00000000000000000000,1.2
�O�d��,���C�S��䒬,��,�O���J,90,56,210,60,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,75.00000000000000000000,0.4
�O�d��,���C�S��䒬,��,�O���J,90,51,290,210,,�S����,�s�s�v����O,2014�N��S�l����,420.00000000000000000000,1.4
�O�d��,���C�S��䒬,��,�O���J,90,48,570,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.1
�O�d��,���C�S��䒬,��,�O���J,90,,185,,,,�s�s�v����O,2013�N��R�l����,810.00000000000000000000,4.4
�O�d��,���C�S��䒬,��,�O���J,90,,185,,,,�s�s�v����O,2013�N��R�l����,830.00000000000000000000,4.5
�O�d��,���C�S��䒬,��,�O���J,90,,310,,,,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,0.5
