�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,����,�B��,19,34,185,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,8.6
�R����,�B��s,����,�B��,15,66,100,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,580.00000000000000000000,5.8
�R����,�B��s,����,�B��,18,,1600,,,,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,1.9
�R����,�B��s,����,�B��,18,34,360,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,5.6
�R����,�B��s,����,�B��,18,50,320,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.8
�R����,�B��s,����,�B��,15,,220,100,,,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,6.4
�R����,�B��s,����,�B��,15,9,230,120,,,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,13
�R����,�B��s,����,�B��,19,11,260,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,8.5
�R����,�B��s,����,�B��,15,39,120,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,430.00000000000000000000,3.6
�R����,�B��s,����,�B��,13,42,155,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,520.00000000000000000000,3.4
