�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,����������c,�T����,30,40,410,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.2
�򕌌�,���C�s,����������c,�T����,30,26,400,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,1.9
�򕌌�,���C�s,����������c,�T����,30,7,200,35,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.3
�򕌌�,���C�s,����������c,�T����,11,29,1300,230,,�S����,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,0.9
�򕌌�,���C�s,����������c,���C,30,44,1000,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.1
�򕌌�,���C�s,����������c,�T����,30,45,510,165,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.6
�򕌌�,���C�s,����������c,���C,30,45,420,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,850.00000000000000000000,2
�򕌌�,���C�s,����������c,���C,30,26,400,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,180.00000000000000000000,0.5
�򕌌�,���C�s,����������c,�Đ�,30,26,620,175,,,�s�s�v����O,2020�N��P�l����,750.00000000000000000000,1.2
�򕌌�,���C�s,����������c,���C,26,35,790,175,,,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,1
�򕌌�,���C�s,����������c,���C,30,45,380,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
�򕌌�,���C�s,����������c,���C,30,37,210,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1.9
�򕌌�,���C�s,����������c,�T����,30,36,250,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.2
�򕌌�,���C�s,����������c,�T����,30,48,350,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.9
�򕌌�,���C�s,����������c,���C,25,52,290,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,1
�򕌌�,���C�s,����������c,�T����,30,35,790,145,,�S����,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,2
�򕌌�,���C�s,����������c,�T����,30,49,380,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,160.00000000000000000000,0.4
