�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�O������,�O����,5,1,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s���,�O������,��y�P�J,11,17,60,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s���,�O������,�O����,9,2,90,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,62.2
�_�ސ쌧,���l�s���,�O������,�O����,3,41,75,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s���,�O������,�O����,5,6,55,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s���,�O������,�O����,10,2,50,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s���,�O������,�O����,10,2,50,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s���,�O������,�O����,5,1,70,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���l�s���,�O������,�O����,5,2,60,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���l�s���,�O������,�O����,6,3,55,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s���,�O������,�O����,4,3,55,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s���,�O������,�O����,4,28,65,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���l�s���,�O������,�O����,4,2,55,85,,,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s���,�O������,�O����,4,2,55,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,109.1
�_�ސ쌧,���l�s���,�O������,�O����,4,3,80,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s���,�O������,�O����,1,,55,,,,�ߗ׏��ƒn��,2021�N��R�l����,450.00000000000000000000,8.2
�_�ސ쌧,���l�s���,�O������,�O����,6,3,110,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,44.5
�_�ސ쌧,���l�s���,�O������,�O����,3,3,55,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s���,�O������,�O����,5,3,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s���,�O������,�O����,5,3,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s���,�O������,�O����,10,3,50,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,�O������,�O����,5,3,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s���,�O������,�O����,6,3,110,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s���,�O������,�O����,4,3,90,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�O������,�O����,10,3,50,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s���,�O������,�O����,5,3,60,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s���,�O������,�O����,9,55,190,110,,,��P��Z���n��,2020�N��S�l����,6300.00000000000000000000,33.2
�_�ސ쌧,���l�s���,�O������,�O����,4,4,100,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s���,�O������,�O����,3,4,60,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s���,�O������,�O����,8,,60,65,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s���,�O������,�O����,5,4,95,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���l�s���,�O������,�O����,4,4,95,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���l�s���,�O������,�O����,4,62,150,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,18.7
�_�ސ쌧,���l�s���,�O������,�O����,4,45,220,125,,,��P��Z���n��,2019�N��R�l����,5900.00000000000000000000,26.8
�_�ސ쌧,���l�s���,�O������,�O����,4,6,55,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s���,�O������,��y�P�J,9,5,45,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���l�s���,�O������,��y�P�J,9,5,50,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,�O������,�O����,8,5,60,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s���,�O������,�O����,3,62,125,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,29.6
�_�ސ쌧,���l�s���,�O������,��y�P�J,5,6,80,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s���,�O������,�O����,4,34,185,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5000.00000000000000000000,27
�_�ސ쌧,���l�s���,�O������,�O����,4,23,140,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���l�s���,�O������,�O����,8,71,155,20,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,20
�_�ސ쌧,���l�s���,�O������,�O����,8,54,165,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,27.9
�_�ސ쌧,���l�s���,�O������,�O����,5,7,70,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s���,�O������,�O����,7,53,80,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,15
�_�ސ쌧,���l�s���,�O������,�O����,6,9,90,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���l�s���,�O������,�O����,4,,135,60,,,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,23
�_�ސ쌧,���l�s���,�O������,�O����,4,33,230,200,,�S����,��P��Z���n��,2015�N��R�l����,8600.00000000000000000000,37.4
�_�ސ쌧,���l�s���,�O������,�O����,8,10,115,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,6500.00000000000000000000,56.5
�_�ސ쌧,���l�s���,�O������,�O����,8,9,65,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s���,�O������,��y�P�J,9,9,85,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,54.1
�_�ސ쌧,���l�s���,�O������,�O����,4,22,160,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,5100.00000000000000000000,31.9
�_�ސ쌧,���l�s���,�O������,�O����,4,33,230,200,,�S����,��P��Z���n��,2015�N��P�l����,7200.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�O������,�O����,1,35,260,850,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,20000.00000000000000000000,76.9
�_�ސ쌧,���l�s���,�O������,�O����,6,11,50,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s���,�O������,�O����,6,11,50,,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s���,�O������,�O����,9,30,50,85,,�S����,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,52
�_�ސ쌧,���l�s���,�O������,�O����,6,11,50,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,�O������,�O����,8,11,90,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���l�s���,�O������,�O����,6,11,50,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,�O������,�O����,7,,65,,,,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s���,�O������,�O����,7,69,330,270,,�ؑ�,��P��Z���n��,2012�N��S�l����,7600.00000000000000000000,23
�_�ސ쌧,���l�s���,�O������,�O����,3,49,420,170,,�ؑ�,��P��Z���n��,2012�N��R�l����,10000.00000000000000000000,23.8
�_�ސ쌧,���l�s���,�O������,�O����,4,,290,,,,��P��Z���n��,2012�N��R�l����,6100.00000000000000000000,21
�_�ސ쌧,���l�s���,�O������,�O����,5,,55,45,,�ؑ�,���ƒn��,2012�N��Q�l����,100.00000000000000000000,1.8
�_�ސ쌧,���l�s���,�O������,�O����,5,38,90,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s���,�O������,�O����,10,32,165,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,5000.00000000000000000000,30.3
�_�ސ쌧,���l�s���,�O������,�O����,6,70,165,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5100.00000000000000000000,30.9
�_�ސ쌧,���l�s���,�O������,�O����,2,14,125,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,6000.00000000000000000000,48
�_�ސ쌧,���l�s���,�O������,�O����,3,14,75,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s���,�O������,�O����,4,,210,,,�ؑ�,��P��Z���n��,2010�N��P�l����,4800.00000000000000000000,22.9
�_�ސ쌧,���l�s���,�O������,�O����,6,33,130,220,,�q�b,��P��Z���n��,2009�N��S�l����,5800.00000000000000000000,44.6
�_�ސ쌧,���l�s���,�O������,��y�P�J,9,15,60,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s���,�O������,��y�P�J,9,15,55,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s���,�O������,�O����,4,43,65,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���l�s���,�O������,��剪,5,16,60,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s���,�O������,�O����,5,16,55,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s���,�O������,�O����,7,16,70,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s���,�O������,�O����,4,16,50,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s���,�O������,�O����,4,17,55,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s���,�O������,�O����,4,17,50,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s���,�O������,�O����,10,17,55,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s���,�O������,�O����,8,17,100,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s���,�O������,�O����,4,16,60,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s���,�O������,�O����,5,44,250,100,,�S����,��P��Z���n��,2008�N��P�l����,5000.00000000000000000000,20
�_�ސ쌧,���l�s���,�O������,�O����,5,17,50,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s���,�O������,�O����,8,17,100,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s���,�O������,�O����,7,17,100,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,6000.00000000000000000000,60
�_�ސ쌧,���l�s���,�O������,�O����,11,17,60,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s���,�O������,�O����,7,17,55,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s���,�O������,�O����,3,36,145,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,2700.00000000000000000000,18.6
�_�ސ쌧,���l�s���,�O������,�O����,4,18,65,85,,�ؑ�,��P��Z���n��,2006�N��S�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s���,�O������,�O����,7,18,90,105,,�ؑ�,��P��Z���n��,2006�N��R�l����,4500.00000000000000000000,50
�_�ސ쌧,���l�s���,�O������,�O����,5,18,90,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,4100.00000000000000000000,45.6
�_�ސ쌧,���l�s���,�O������,�O����,3,,730,2000,,�q�b,���ƒn��,2006�N��Q�l����,64000.00000000000000000000,87.7
�_�ސ쌧,���l�s���,�O������,�O����,4,37,120,85,,�ؑ�,��P��Z���n��,2006�N��P�l����,3200.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�O������,�O����,4,19,90,80,,�ؑ�,��P��Z���n��,2005�N��S�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s���,�O������,�O����,8,19,105,85,,�ؑ�,��P��Z���n��,2005�N��R�l����,3800.00000000000000000000,36.2
