�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s,���c�k,���c,10,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,31.4
���{,���s,���c�k,���c,10,23,70,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,35.7
���{,���s,���c�k,���c,10,23,70,,,�q�b,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,���s,���c�k,���c,9,23,75,,,�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,22.7
���{,���s,���c�k,���c,10,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,18.6
���{,���s,���c�k,���c,10,23,80,,,�q�b,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,20
���{,���s,���c�k,���c,10,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,22.5
���{,���s,���c�k,���c,10,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,27.1
���{,���s,���c�k,���c,9,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,28.6
���{,���s,���c�k,���c,9,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,28.6
���{,���s,���c�k,���c,10,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1900.00000000000000000000,27.1
���{,���s,���c�k,���c,9,23,70,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,17.1
���{,���s,���c�k,���c,9,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,22.9
���{,���s,���c�k,���c,10,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,24.3
���{,���s,���c�k,���c,10,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,18.6
